Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29086;"Nuclear Physics B";journal;"05503213";4,299;Q1;268;597;2220;26786;10548;2220;5,05;44,87;10,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
2;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";3,189;Q1;283;1175;4144;36970;15651;4144;4,02;31,46;14,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
3;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,766;Q1;117;18;42;2923;293;42;5,35;162,39;12,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
4;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";1,466;Q1;129;47;163;2850;348;162;1,85;60,64;11,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
5;29021;"Journal of Nuclear Materials";journal;"00223115";1,123;Q1;166;519;1664;9682;2589;1656;1,70;18,66;13,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Materials Science; Physics and Astronomy"
6;29083;"Nuclear Physics A";journal;"03759474";1,114;Q1;174;659;2321;20158;4039;2320;1,61;30,59;15,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
7;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,822;Q2;131;1026;2811;18004;3268;2794;1,18;17,55;16,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
8;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,699;Q2;181;1494;4427;21302;5036;4409;1,10;14,26;14,48;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
9;21100425711;"Nuclear and Particle Physics Proceedings";journal;"24056014";0,675;Q2;80;747;2884;12921;2283;2878;1,01;17,30;11,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
10;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,542;Q3;69;46;131;1692;214;128;1,36;36,78;13,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Radiation (Q2); Nuclear and High Energy Physics (Q3)";"Chemistry; Physics and Astronomy"
11;17882;"Nuclear Engineering and Design";journal;"00295493";0,541;Q3;123;186;632;2587;332;621;0,55;13,91;13,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Waste Management and Disposal (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
12;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,264;Q4;26;19;95;217;46;95;0,37;11,42;10,53;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
