Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28801;"Applied Energy";journal;"18729118, 03062619";1,020;Q1;292;85;269;1607;262;269;0,95;18,91;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
2;29348;"Energy";journal;"18736785, 03605442";0,942;Q1;251;185;347;3709;412;347;1,20;20,05;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
3;29403;"Energy Policy";journal;"03014215";0,637;Q1;272;183;415;5275;590;413;1,36;28,83;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
4;5800207378;"International Journal of Exergy";journal;"17428297, 17428300";0,257;Q1;37;26;30;507;8;30;0,27;19,50;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Energy (miscellaneous) (Q1)";"Energy"
5;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,231;Q2;42;18;33;284;11;32;0,16;15,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
6;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,191;Q2;40;72;391;516;35;264;0,09;7,17;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
7;22656;"Hydrographic Journal";journal;"03097846";0,182;Q2;12;23;35;110;8;35;0,25;4,78;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
8;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,127;Q3;31;21;9;411;9;9;1,00;19,57;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science"
9;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,125;Q3;34;18;64;282;12;64;0,30;15,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
10;100222;"Gastech Conference Proceedings";conference and proceedings;"-";0,111;-;7;95;48;309;2;48;0,00;3,25;United Kingdom;Western Europe;"";"2000, 2002, 2005-2006";"Energy (miscellaneous)";"Energy"
11;29856;"Offshore Research Focus";trade journal;"03094189";0,111;Q3;1;0;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"Steel Construction Institute";"1978-1993, 1995-2002";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3)";"Energy; Engineering"
12;29416;"Energy World";journal;"03077942";0,108;Q3;4;95;264;0;4;202;0,02;0,00;United Kingdom;Western Europe;"Energy Institute";"1973-2005";"Energy (miscellaneous) (Q3)";"Energy"
13;144941;"Solar Energy Society - The Energy Institute, Joint Conference Proceedings";conference and proceedings;"-";0,103;-;1;0;8;0;0;8;0,00;0,00;United Kingdom;Western Europe;"";"";"Energy (miscellaneous)";"Energy"
14;70800;"Technical Seminar Proceedings";conference and proceedings;"-";0,103;-;1;0;7;0;0;7;0,00;0,00;United Kingdom;Western Europe;"";"";"Energy (miscellaneous)";"Energy"
