Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";1,033;-;47;104;220;3434;593;163;2,83;33,02;43,37;14;76;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q2); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;21100923302;"Infectious Disease Modelling";journal;"24680427";1,332;Q1;33;73;71;2315;349;71;2,18;31,71;33,74;17;67;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Mathematics (Q1); Health Policy (Q1); Infectious Diseases (Q1)";"Mathematics; Medicine"
3;21100827441;"Current Research in Environmental and Applied Mycology";journal;"22292225";0,271;Q4;11;38;107;1722;91;107;0,92;45,32;42,86;0;6;China;Asiatic Region;"Beijing Academy of Agriculture and Forestry Sciences, Institute of Plant and Environment Protection";"2017-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
4;21101069428;"Journal of Biosafety and Biosecurity";journal;"25889338";;-;12;16;34;548;30;28;0,88;34,25;38,24;4;11;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Linguistics and Language; Safety, Risk, Reliability and Quality";"Engineering; Immunology and Microbiology; Medicine; Social Sciences"
5;21101089332;"China CDC Weekly";journal;"20967071";;-;23;237;20;2238;17;12;0,85;9,44;45,36;11;141;China;Asiatic Region;"Chinese Center for Disease Control and Prevention";"2019-2023";"Epidemiology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
6;21101039800;"Chinese Journal of Clinical Infectious Diseases";journal;"16742397";;-;8;87;77;2097;30;77;0,39;24,10;47,68;0;63;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2022";"Immunology; Infectious Diseases; Microbiology (medical)";"Immunology and Microbiology; Medicine"
7;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,177;Q4;18;135;513;1174;169;513;0,37;8,70;40,44;0;33;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
8;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";;-;28;163;147;4266;38;147;0,26;26,17;39,87;10;111;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Infectious Diseases; Internal Medicine; Medicine (miscellaneous); Pulmonary and Respiratory Medicine";"Medicine"
9;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";0,112;Q4;12;106;403;1475;75;356;0,20;13,92;49,40;0;52;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
10;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";;-;13;133;141;2444;6;140;0,04;18,38;47,13;0;95;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Immunology; Infectious Diseases; Microbiology; Virology";"Immunology and Microbiology; Medicine"
11;21101067505;"China Tropical Medicine";journal;"10099727";;-;7;275;286;5518;9;286;0,03;20,07;43,93;0;191;China;Asiatic Region;"Editorial Department of China Tropical Medicine";"2019-2023";"Biochemistry (medical); Immunology and Allergy; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
12;21101039511;"China Journal of Leprosy and Skin Diseases";journal;"10091157";;-;2;222;0;3493;0;0;0,00;15,73;52,47;0;64;China;Asiatic Region;"Shandong Yinbao Technology Co. Ltd";"2020-2023";"Dermatology; Infectious Diseases";"Medicine"
13;21101020020;"Chinese Journal of Dermatology";journal;"04124030";;-;6;256;0;4225;0;0;0,00;16,50;46,73;1;65;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Dermatology; Infectious Diseases";"Medicine"
