Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29513;"Radiation Physics and Chemistry";journal;"18790895, 0969806X";0,504;Q2;98;630;1829;25462;5292;1812;3,07;40,42;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1979, 1982-2024";"Radiation (Q2)";"Physics and Astronomy"
2;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,847;Q1;146;121;633;6333;3474;633;4,25;52,34;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q1); Radiation (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
3;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";0,708;Q1;122;245;1232;10384;2978;1224;2,52;42,38;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Radiation (Q1); Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
4;40907;"Applied Radiation and Isotopes";journal;"09698043, 18729800";0,389;Q3;90;448;1244;14310;2138;1236;1,65;31,94;United Kingdom;Western Europe;"Elsevier Ltd";"1986-1987, 1993-2023";"Radiation (Q3)";"Physics and Astronomy"
5;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,029;Q1;114;128;578;5092;1589;571;2,46;39,78;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
6;21100440520;"EJNMMI Physics";journal;"21977364";1,243;Q1;36;79;242;3225;897;241;2,98;40,82;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Biomedical Engineering (Q1); Instrumentation (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Engineering; Medicine; Physics and Astronomy"
7;21100920649;"Physics and Imaging in Radiation Oncology";journal;"24056316";1,114;Q1;27;117;253;3608;888;243;3,18;30,84;Ireland;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine; Physics and Astronomy"
8;29512;"Radiation Measurements";journal;"13504487";0,463;Q2;108;72;410;2690;681;404;1,52;37,36;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2023";"Instrumentation (Q2); Radiation (Q2)";"Physics and Astronomy"
9;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,501;Q2;39;84;273;2514;670;273;2,05;29,93;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Engineering; Medicine; Physics and Astronomy"
10;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,546;Q2;70;113;322;2018;646;317;1,94;17,86;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
