Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";2,431;Q1;157;168;645;7732;1766;626;2,51;46,02;27,30;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
2;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,908;Q1;140;82;339;3853;954;339;2,64;46,99;27,06;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,585;Q1;138;139;496;4476;918;491;1,14;32,20;16,37;11;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";1,502;Q1;87;32;112;957;170;112;1,49;29,91;20,63;3;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
5;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";1,412;Q1;58;20;86;977;139;86;1,47;48,85;10,20;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
6;21928;"Fish and Fisheries";journal;"14672960, 14672979";1,332;Q1;131;20;39;2232;78;39;2,00;111,60;24,39;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,256;Q1;129;104;373;4427;718;366;1,39;42,57;21,26;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,231;Q1;229;284;727;7768;1146;594;1,32;27,35;29,56;2;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,208;Q1;87;50;104;1876;177;103;1,33;37,52;20,27;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;13040;"Antarctic Science";journal;"09541020, 13652079";0,758;Q2;76;58;161;2298;219;148;1,13;39,62;30,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Geology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;22310;"Polar Research";journal;"17518369, 08000395";0,532;Q2;59;33;79;1275;87;79;1,33;38,64;13,25;6;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
12;28333;"Ocean and Coastal Management";journal;"09645691";0,450;Q2;107;58;152;2022;114;142;0,41;34,86;25,66;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;65240;"Global Atmosphere and Ocean System";journal;"10236732";0,447;Q2;19;8;27;245;18;27;0,50;30,63;15,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2003";"Oceanography (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
14;29742;"Marine Geodesy";journal;"01490419, 1521060X";0,302;Q2;56;27;64;691;19;63;0,31;25,59;18,07;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
15;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,238;Q3;42;25;46;824;24;46;0,50;32,96;33,90;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Oceanography (Q3); Aquatic Science (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
16;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,223;Q3;41;27;55;493;28;55;0,37;18,26;23,40;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
17;25659;"Journal of Navigation";journal;"03734633, 14697785";0,216;Q3;66;40;135;487;31;134;0,27;12,18;15,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
18;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,201;Q3;30;22;79;658;15;70;0,16;29,91;22,58;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q1); History (Q1); Oceanography (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
19;28450;"Cruise Report of the Southampton Oceanography Centre";journal;"14617684";0,169;Q3;4;5;14;24;3;14;0,33;4,80;0,00;0;0;United Kingdom;Western Europe;"National Oceanography Centre, Southampton";"1996-2005";"Oceanography (Q3)";"Earth and Planetary Sciences"
20;22656;"Hydrographic Journal";journal;"03097846";0,117;Q4;12;10;37;159;11;37;0,38;15,90;14,29;0;0;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
21;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,100;Q4;13;21;69;1086;3;67;0,02;51,71;11,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q4); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
22;25658;"Proceedings of the Institute of Marine Engineering, Science and Technology Part B: Journal of Marine Design and Operations";journal;"14761556";;-;5;5;0;48;0;0;0,00;9,60;14,29;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2003-2008";"Control and Systems Engineering; Ocean Engineering; Oceanography; Pollution; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Environmental Science"
