Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100857441;"Categories and General Algebraic Structures with Applications";journal;"23455861, 23455853";0,345;Q3;7;18;30;350;19;29;0,63;19,44;7,41;0;0;Iran;Middle East;"Shahid Beheshti University";"2017-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
2;21100899863;"Journal of Mathematical Modeling";journal;"2345394X, 23829869";0,195;Q4;9;27;15;656;8;15;0,53;24,30;28,89;0;1;Iran;Middle East;"University of Guilan";"2018-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
3;21100873480;"International Journal of Nonlinear Analysis and Applications (discontinued)";journal;"20086822";0,149;Q4;13;40;40;1117;14;40;0,35;27,93;13,70;0;6;Iran;Middle East;"Semnan University";"2018-2022";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
4;21100945273;"Algebraic Structures and their Applications";journal;"24233447";;-;3;25;0;359;0;0;0,00;14,36;29,41;0;0;Iran;Middle East;"Yazd University";"2019-2023";"Algebra and Number Theory; Applied Mathematics";"Mathematics"
5;21101089973;"Computational Methods for Differential Equations";journal;"23453982, 23832533";;-;10;50;0;1182;0;0;0,00;23,64;23,40;0;3;Iran;Middle East;"University of Tabriz";"2019-2023";"Algebra and Number Theory; Applied Mathematics; Numerical Analysis";"Mathematics"
6;21101034465;"Iranian Journal of Mathematical Chemistry";journal;"20089015, 22286489";;-;9;24;0;704;0;0;0,00;29,33;35,42;0;2;Iran;Middle East;"University of Kashan";"2019-2023";"Applied Mathematics; Chemistry (miscellaneous)";"Chemistry; Mathematics"
7;21101073952;"ISeCure";journal;"20083076, 20082045";;-;7;40;0;1011;0;0;0,00;25,28;26,04;0;7;Iran;Middle East;"Iranian Society of Cryptology";"2019-2023";"Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications; Information Systems; Software";"Computer Science; Mathematics"
8;21100970264;"Journal of Algebra and Related Topics";journal;"23829877, 23453931";;-;3;12;0;136;0;0;0,00;11,33;38,46;0;0;Iran;Middle East;"University of Guilan";"2019-2023";"Algebra and Number Theory; Applied Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
9;21100943513;"Journal of Operation and Automation in Power Engineering";journal;"24234567, 23224576";;-;10;24;0;768;0;0;0,00;32,00;8,00;0;13;Iran;Middle East;"";"2019-2024";"Applied Mathematics; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Information Systems";"Computer Science; Energy; Engineering; Mathematics"
10;21100933704;"Sahand Communications in Mathematical Analysis";journal;"24233900, 23225807";;-;8;58;0;1005;0;0;0,00;17,33;24,07;0;0;Iran;Middle East;"University of Maragheh";"2019-2023";"Analysis; Applied Mathematics; Numerical Analysis";"Mathematics"
