Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;12700154739;"Nigerian Journal of Surgical Research";journal;"15951103";0,100;Q4;7;0;89;0;0;85;0,00;0,00;0,00;0;0;Nigeria;Africa;"Surgical Research Society";"2005-2006";"Surgery (Q4)";"Medicine"
16;94365;"Journal of Phytomedicine and Therapeutics";journal;"11181028";0,102;Q4;6;0;24;0;1;24;0,06;0,00;0,00;0;0;Nigeria;Africa;"National Institute for Pharmaceutical Research and Development";"2000-2007, 2009, 2015-2017, 2019-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
15;7200153191;"Nigerian quarterly journal of hospital medicine";journal;"01892657";0,105;Q4;14;53;37;19;4;37;0,11;0,36;38,46;0;0;Nigeria;Africa;"Lagos University Medical Society";"2007-2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
14;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,106;Q4;21;23;41;0;4;41;0,10;0,00;36,59;0;0;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;16370;"Journal of Mining and Geology";journal;"11162775";0,118;Q3;14;16;64;510;6;63;0,05;31,88;9,52;0;0;Nigeria;Africa;"Nigerian Mining and Geosciences Society";"1993-2008";"Economic Geology (Q3); Geology (Q4); Geophysics (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
12;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,123;Q3;24;61;225;205;62;224;0,23;3,36;34,23;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,153;Q3;28;56;227;99;82;225;0,26;1,77;30,83;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
10;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,156;Q3;25;101;263;215;93;258;0,27;2,13;15,43;6;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
9;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,160;Q3;56;23;126;716;42;122;0,33;31,13;21,74;0;0;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,226;Q3;34;92;150;1570;60;145;0,25;17,07;21,21;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;98899;"African journal of reproductive health";journal;"11184841";0,235;Q3;49;44;123;167;82;114;0,55;3,80;33,33;0;0;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
6;20854;"West African Journal of Medicine";journal;"0189160X";0,249;Q3;33;55;230;559;90;217;0,28;10,16;24,75;0;0;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
5;19700175149;"African Journal Biomedical Research";journal;"11195096";;-;20;47;0;995;0;0;0,00;21,17;29,79;0;0;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19700182410;"African Journal of Library Archives and Information Science";journal;"07954778";;-;13;13;0;325;0;0;0,00;25,00;16,67;0;0;Nigeria;Africa;"Archlib and Information Services Ltd";"2008-2012, 2014-2023";"Library and Information Sciences";"Social Sciences"
3;19400157124;"International Journal of Physical Sciences";journal;"19921950";;-;51;53;0;988;0;0;0,00;18,64;21,92;0;0;Nigeria;Africa;"Academic Journals";"2008-2012";"Electronic, Optical and Magnetic Materials; Physics and Astronomy (miscellaneous)";"Materials Science; Physics and Astronomy"
2;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";;-;6;15;36;399;1;36;0,00;26,60;0,00;0;0;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
1;19200157023;"Scientific Research and Essays";journal;"19922248";;-;48;128;0;3216;0;0;0,00;25,13;24,55;0;0;Nigeria;Africa;"Academic Journals";"2008-2011";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Engineering (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
