Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12481;"Journal of Engineering Education";journal;"10694730, 21689830";4,663;Q1;126;96;158;1619;297;158;1,91;16,86;25,78;2;0;United States;Northern America;"Wiley-Blackwell";"1969-1978, 1993-1995, 1997-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
2;31446;"Catalysis reviews";journal;"03602451";3,846;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Dekker";"1980-1991";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
3;29593;"Applied Optics";journal;"21553165, 1559128X";1,398;Q1;217;788;2864;15242;4798;2864;1,66;19,34;15,07;0;0;United States;Northern America;"Optica Publishing Group";"1962-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
4;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";1,153;Q1;66;22;92;557;114;92;0,68;25,32;10,53;1;0;United States;Northern America;"Springer New York";"1989-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
5;100620;"Theory and Practice of Object Systems";journal;"10743227";1,031;Q1;21;0;38;0;78;37;1,14;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995-1999";"Engineering (miscellaneous) (Q1)";"Engineering"
6;19294;"Journal of Scheduling";journal;"10946136";0,944;Q1;67;23;50;365;50;50;0,80;15,87;14,29;0;0;United States;Northern America;"Springer New York";"1998-2023";"Artificial Intelligence (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering"
7;82360;"Journal of Nonlinear Science";journal;"09388974, 14321467";0,872;Q1;64;17;67;467;69;67;1,00;27,47;4,00;0;0;United States;Northern America;"Springer New York";"1991-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
8;40110;"IEEE Computational Science &amp; Engineering";journal;"10709924";0,867;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"IEEE Computer Society";"1994-1998";"Engineering (miscellaneous) (Q1)";"Engineering"
9;12316;"Optical Engineering";journal;"15602303, 00913286";0,821;Q1;120;401;1086;6209;1265;1086;1,15;15,48;14,80;2;0;United States;Northern America;"SPIE";"1972-1991, 1993-2023";"Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2)";"Engineering; Physics and Astronomy"
10;80467;"IEEE Transactions on Components Packaging and Manufacturing Technology Part A";journal;"10709886";0,808;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1998";"Engineering (miscellaneous) (Q1)";"Engineering"
11;12302;"JOM";journal;"15431851, 10474838";0,781;Q1;136;141;318;1791;292;315;0,85;12,70;10,06;12;0;United States;Northern America;"Minerals, Metals and Materials Society";"1956, 1979-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
12;101376;"IEEE transactions on components, packaging, and manufacturing technology. Part B, Advanced packaging";journal;"10709894";0,770;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1998";"Engineering (miscellaneous) (Q1)";"Engineering"
13;37690;"Soviet Applied Mechanics";journal;"00385298";0,661;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Consultants Bureau";"1966-1992";"Computational Mechanics (Q2); Mechanics of Materials (Q2)";"Engineering"
14;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,622;Q1;53;35;85;476;38;85;0,45;13,60;10,00;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Theoretical Computer Science (Q2); Algebra and Number Theory (Q3)";"Engineering; Mathematics"
15;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,599;Q1;145;79;235;3053;248;233;1,03;38,65;27,92;13;0;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering; Social Sciences"
16;15924;"Journal of Research of the National Institute of Standards and Technology";journal;"1044677X";0,568;Q1;65;294;211;2480;132;114;0,29;8,44;13,08;2;0;United States;Northern America;"National Institute of Standards and Technology";"1986, 1989-2021";"Engineering (miscellaneous) (Q1)";"Engineering"
17;61372;"IEEE Concurrency";journal;"10923063";0,563;Q1;25;0;86;0;152;86;1,52;0,00;0,00;0;0;United States;Northern America;"IEEE Computer Society";"1997-2000";"Engineering (miscellaneous) (Q1)";"Engineering"
18;87508;"Proceedings of the International Modal Analysis Conference - IMAC";journal;"10466770";0,529;-;35;274;870;2489;328;864;0,39;9,08;10,14;0;0;United States;Northern America;"Society for Experimental Mechanics";"1991, 1997-2001";"Engineering (miscellaneous)";"Engineering"
19;13790;"Precision Engineering";journal;"01416359";0,515;Q1;103;40;95;482;70;95;0,54;12,05;9,89;0;0;United States;Northern America;"Elsevier Inc.";"1979-2024";"Engineering (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science"
20;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,479;Q1;66;50;140;1202;94;140;0,76;24,04;14,08;0;0;United States;Northern America;"Audio Engineering Society";"1970-2023";"Engineering (miscellaneous) (Q1); Music (Q1)";"Arts and Humanities; Engineering"
21;18156;"Computer Applications in Engineering Education";journal;"10990542, 10613773";0,468;Q1;42;28;83;344;29;83;0,22;12,29;12,70;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Engineering; Social Sciences"
22;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,444;Q1;92;22;59;924;67;56;1,13;42,00;27,59;9;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
23;110083;"Metallurgical Transactions A";journal;"03602133, 23790180";0,432;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"ASM International";"1970-1994";"Metals and Alloys (Q1); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
24;28119;"Johns Hopkins APL Technical Digest (Applied Physics Laboratory)";journal;"02705214";0,382;Q1;37;73;168;375;77;168;0,48;5,14;10,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1981-1994, 1996-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
25;30407;"American Dyestuff Reporter";journal;"00028266";0,357;Q1;14;0;77;0;28;77;0,25;0,00;0,00;0;0;United States;Northern America;"SAF International";"1971, 1973-1999";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
26;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,355;Q2;92;27;177;478;48;176;0,34;17,70;10,87;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
27;16190;"Applied Engineering in Agriculture";journal;"08838542";0,346;Q2;63;120;258;1741;96;258;0,33;14,51;13,95;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1985-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
28;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,345;Q2;20;49;123;572;51;123;0,45;11,67;15,38;1;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
29;13185;"Computing in Science and Engineering";journal;"15219615";0,328;Q2;79;108;182;719;165;180;0,71;6,66;14,58;0;0;United States;Northern America;"IEEE Computer Society";"1999-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
30;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";0,295;Q2;92;25;55;566;22;55;0,55;22,64;15,00;0;0;United States;Northern America;"Springer New York";"1986-2023";"Engineering (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
31;12515;"Journal of Russian Laser Research";journal;"10712836, 15738760";0,280;Q2;29;36;108;963;46;108;0,50;26,75;25,86;0;0;United States;Northern America;"Springer New York";"1994-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
32;81297;"Multiphase Science and Technology";journal;"02761459";0,274;Q2;26;9;34;453;10;33;0,25;50,33;0,00;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics; Physics and Astronomy"
33;53399;"IEEE transactions on components, packaging and manufacturing technology. Part C. Manufacturing";journal;"10834400";0,271;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-1998";"Engineering (miscellaneous) (Q2)";"Engineering"
34;50065;"IEEE ATM Workshop, Proceedings";journal;"10987789";0,268;Q2;12;0;193;0;55;191;0,21;0,00;0,00;0;0;United States;Northern America;"IEEE Communications Society";"1997-2000";"Engineering (miscellaneous) (Q2)";"Engineering"
35;144651;"Journal of Technology Transfer";journal;"08929912";0,266;Q2;102;26;66;718;14;66;0,20;27,62;28,33;7;0;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Business and International Management (Q2); Engineering (miscellaneous) (Q2); Accounting (Q3)";"Business, Management and Accounting; Engineering"
36;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,222;Q2;85;30;84;489;30;84;0,31;16,30;13,33;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
37;14717;"Technology and Culture";journal;"10973729, 0040165X";0,219;Q2;39;20;75;2358;16;75;0,29;117,90;5,00;3;0;United States;Northern America;"Johns Hopkins University Press";"1970, 1974-1976, 1978-1982, 1984-1993, 1995-2023";"History (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
38;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,215;Q2;28;208;707;2894;184;703;0,31;13,91;25,46;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
39;39687;"Computers in Physics";journal;"08941866";0,186;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Institute of Physics";"1992, 1994-1998";"Engineering (miscellaneous) (Q2)";"Engineering"
40;12679;"IEEE Technology and Society Magazine";journal;"02780097";0,180;Q2;42;27;61;541;18;61;0,29;20,04;26,92;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
41;25413;"Technology Review";journal;"1099274X";0,174;Q2;22;151;56;0;19;40;0,35;0,00;0,00;0;0;United States;Northern America;"Massachusetts Institute of Technology";"1973-2019, 2021";"Engineering (miscellaneous) (Q2)";"Engineering"
42;13751;"High Temperature";journal;"0018151X, 16083156";0,150;Q2;38;140;452;2318;66;452;0,14;16,56;19,37;0;0;United States;Northern America;"Pleiades Publishing";"1968-1990, 1996-2022";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
43;78749;"IEEE Aerospace Applications Conference Proceedings";journal;"-";0,148;-;26;0;255;0;60;250;0,25;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1999";"Engineering (miscellaneous)";"Engineering"
44;21100210919;"Journal of Technology, Management, and Applied Engineering";journal;"21660123";0,144;Q2;22;17;80;234;4;80;0,01;13,76;14,29;0;0;United States;Northern America;"National Association of Industrial Technology";"2012-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
45;23694;"Science News";journal;"00368423";0,143;Q2;1;0;4;0;1;4;0,00;0,00;0,00;0;0;United States;Northern America;"Science Service";"1974-1990, 1992-1999";"Engineering (miscellaneous) (Q2)";"Engineering"
46;12269;"IEEE Distributed Systems Online";journal;"15414922";0,141;Q2;26;47;2;339;2;2;1,00;7,21;21,52;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2008";"Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
47;51315;"Technical Paper -Society of Manufacturing Engineers. CM";journal;"-";0,138;Q2;2;0;35;0;1;18;0,13;0,00;0,00;0;0;United States;Northern America;"";"1996-1999, 2002";"Engineering (miscellaneous) (Q2)";"Engineering"
48;16669;"Agricell Report";journal;"0738145X";0,121;Q3;1;155;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Agritech Consultants, Inc.";"2000-2003";"Engineering (miscellaneous) (Q3)";"Engineering"
49;21804;"Futurist, The";journal;"00163317";0,121;Q3;15;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"World Future Society";"1978-1979, 1985, 1991-1992, 1997, 2000, 2002-2013";"Engineering (miscellaneous) (Q3)";"Engineering"
50;40260;"IEEE Transactions on Circuits and Systems";journal;"00984094";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1992, 1998";"Engineering (miscellaneous) (Q3)";"Engineering"
51;34638;"Power Transmission Design";journal;"00326070";0,121;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Industrial Pub. Corp";"1970-1989, 1994-1998";"Engineering (miscellaneous) (Q3)";"Engineering"
52;29179;"Ergonomics in Design";journal;"10648046";0,113;Q3;26;31;83;154;16;82;0,22;4,97;34,62;1;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
53;13685;"Advances in Cryogenic Engineering";journal;"00652482";0,110;Q3;2;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-1975, 1977-1980, 1982, 1984, 1986, 1988, 1990-1991, 1998";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
54;67535;"In-plant reproductions 1988";journal;"10431942";0,110;Q3;0;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"1999";"Engineering (miscellaneous) (Q3)";"Engineering"
55;38710;"Technical Report CERC (US Army Engineer Waterways Experiment Station Coastal Engineering Research Center)";journal;"07499477";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"US Army";"1983-1989, 1991-1992, 1994-1998";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
56;21543;"National Engineer";journal;"00279218";0,107;Q3;1;23;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"National Association of Power Engineers, Inc.";"1970-1991, 1995-1998, 2001-2003";"Engineering (miscellaneous) (Q3)";"Engineering"
57;89209;"Annual proceedings / Association for the Advancement of Automotive Medicine. Association for the Advancement of Automotive Medicine";journal;"15400360";0,106;-;31;26;29;0;8;29;0,28;0,00;35,29;0;0;United States;Northern America;"Association for the Advancement of Automotive Medicine";"2000-2008";"Engineering (miscellaneous)";"Engineering"
58;38103;"Refrigeration Service &amp; Contracting";journal;"15224678";0,105;Q3;1;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"BNP Media";"1994-1998";"Engineering (miscellaneous) (Q3)";"Engineering"
59;62817;"Lubricants World";journal;"15371301";0,104;Q3;2;0;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"Chemical Week Associates";"1997-1998";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
60;37802;"Petroleum Engineer International";journal;"01648322";0,104;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Hart Energy Publishing";"1972-1991, 1995-1999";"Engineering (miscellaneous) (Q3)";"Engineering"
61;16022;"Design News (Boston)";journal;"00119407";0,103;Q3;3;692;6;0;0;6;0,00;0,00;17,95;0;0;United States;Northern America;"Cahners Pub. Co.";"1975-1978, 1980-1990, 1993-1996, 1998-1999, 2001-2002";"Engineering (miscellaneous) (Q3)";"Engineering"
62;9500153973;"Electronic Systems Technology and Design/Computer Design's";journal;"15241238";0,103;-;2;0;6;0;1;6;0,00;0,00;0,00;0;0;United States;Northern America;"PennWell Corp.";"1970-1991, 1993-1999";"Engineering (miscellaneous)";"Engineering"
63;55652;"Technical Paper - Society of Manufacturing Engineers. PE";journal;"-";0,103;Q3;3;0;11;0;2;6;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1998-1999, 2002";"Engineering (miscellaneous) (Q3)";"Engineering"
64;40000;"Journal of Applied Measurement";journal;"15297713";0,102;Q3;38;21;20;79;4;20;0,20;3,76;27,27;0;0;United States;Northern America;"JAM Press";"2000-2017";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Mathematics; Medicine"
65;21100239402;"Journal of Central South University";journal;"22275223, 20952899";0,102;Q3;52;57;141;601;7;141;0,05;10,54;30,33;1;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Engineering (miscellaneous) (Q3); Metals and Alloys (Q4)";"Engineering; Materials Science"
66;15762;"Journal of the Cooling Tower Institute";journal;"02733250";0,102;Q3;3;0;9;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Cooling Tower Institute";"1980-1999";"Engineering (miscellaneous) (Q3)";"Engineering"
67;4900152203;"Matekon";journal;"00251127";0,102;Q4;2;0;13;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1976, 1978, 1984, 1987, 1992-1993, 1996-1998";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
68;34632;"Soviet Atomic Energy";journal;"0038531X";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Consultants Bureau";"1957-1958, 1963-1992";"Engineering (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
69;66609;"TRW Petroleum Technologies Reports";journal;"-";0,102;Q3;0;5;9;0;0;9;0,00;0,00;100,00;0;0;United States;Northern America;"";"1999-2006";"Engineering (miscellaneous) (Q3)";"Engineering"
70;62862;"Welding Innovation Quarterly";journal;"-";0,102;Q4;3;0;11;0;1;11;0,00;0,00;0,00;0;0;United States;Northern America;"James F.Lincoln Arc Welding Foundation";"1985, 1989, 1996, 1998-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
71;18146;"Computer-Aided Engineering";journal;"07333536";0,101;Q4;2;197;53;0;0;22;0,00;0,00;40,00;0;0;United States;Northern America;"Penton Publishing Co.";"1988-2001";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
72;69762;"Interface (Raleigh, North Carolina)";journal;"23800240";0,101;Q4;4;152;36;91;2;26;0,07;0,60;0,00;0;0;United States;Northern America;"RCI Inc.";"1997-2002";"Engineering (miscellaneous) (Q4)";"Engineering"
73;33016;"Lasers and Optronics";journal;"08929947";0,101;Q4;2;7;17;0;1;17;0,11;0,00;0,00;0;0;United States;Northern America;"High Tech Publications";"1987-1990, 1993-1999, 2001";"Engineering (miscellaneous) (Q4)";"Engineering"
74;81955;"Mapping Awareness";journal;"13617583";0,101;Q4;3;0;23;0;1;23;0,08;0,00;0,00;0;0;United States;Northern America;"Adams Business Media";"1993-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
75;145576;"Rehabilitation R and D Progress Reports";journal;"08827753";0,101;Q4;0;0;16;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"Veterans Health Administration";"1999";"Engineering (miscellaneous) (Q4)";"Engineering"
76;23630;"CMG Transactions";journal;"-";0,100;Q4;2;0;50;0;2;50;0,11;0,00;0,00;0;0;United States;Northern America;"CMG";"1993, 1995-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
77;16814;"EMedia Magazine";journal;"15297306";0,100;Q4;3;143;161;0;0;161;0,00;0,00;25,00;0;0;United States;Northern America;"Online Inc.";"1996-1999, 2001";"Engineering (miscellaneous) (Q4)";"Engineering"
78;12487;"Journal of Engineering Technology";journal;"07479964";0,100;Q4;10;13;41;125;1;38;0,03;9,62;11,76;0;0;United States;Northern America;"American Society for Engineering Education";"1985, 1989-1991, 1996-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
79;15201;"PIMA's Papermaker";journal;"1093670X";0,100;Q4;2;78;93;0;1;93;0,00;0,00;20,00;0;0;United States;Northern America;"Paper Industry Management Association";"1998-2001";"Engineering (miscellaneous) (Q4)";"Engineering"
80;50111;"PT Design";journal;"1097721X";0,100;Q4;2;0;38;0;0;38;0,00;0,00;0,00;0;0;United States;Northern America;"Penton Publishing Co.";"2000";"Engineering (miscellaneous) (Q4)";"Engineering"
81;22855;"Storage Management Solutions";journal;"10975152";0,100;Q4;2;0;108;0;0;108;0,00;0,00;0,00;0;0;United States;Northern America;"West World Productions, Inc.";"1997-2000";"Engineering (miscellaneous) (Q4)";"Engineering"
82;89117;"Walden's Fiber and Board Report";journal;"-";0,100;Q4;0;0;74;0;0;74;0,00;0,00;0,00;0;0;United States;Northern America;"Walden-Mott Corporation";"1998-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
83;19400156823;"Issues in Science and Technology Librarianship";journal;"10921206";;-;22;30;76;166;46;69;0,73;5,53;66,67;0;0;United States;Northern America;"Association of College and Research Libraries";"2009-2023";"Engineering (miscellaneous); Library and Information Sciences";"Engineering; Social Sciences"
84;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;47;177;1285;35;126;0,17;27,34;56,45;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
85;34663;"Surface Mount Technology";journal;"08933588";;-;6;2;238;0;16;238;0,09;0,00;33,33;0;0;United States;Northern America;"PennWell Corp.";"1987-2001";"Engineering (miscellaneous)";"Engineering"
