Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29431;"Quarterly Journal of Economics";journal;"00335533, 15314650";21,197;Q1;306;46;127;2196;1198;127;8,29;47,74;United Kingdom;Western Europe;"Oxford University Press";"1886-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
2;17500;"Journal of Finance";journal;"00221082, 15406261";15,795;Q1;352;60;232;2813;1741;227;6,23;46,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;16161;"Review of Financial Studies";journal;"14657368, 08939454";14,198;Q1;234;109;352;5157;2426;345;6,77;47,31;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;19482;"Econometrica";journal;"00129682, 14680262";13,522;Q1;223;50;181;2071;822;175;4,11;41,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1977-1984, 1990-1991, 1994-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
5;24202;"Review of Economic Studies";journal;"00346527, 1467937X";12,368;Q1;165;49;157;1982;691;157;3,41;40,45;United Kingdom;Western Europe;"Oxford University Press";"1933-1974, 1976-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
6;23666;"International Economic Review";journal;"14682354, 00206598";5,475;Q1;97;51;141;1812;308;141;2,09;35,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1985, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
7;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";5,078;Q1;169;38;118;1954;589;113;3,48;51,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;22899;"Journal of Consumer Research";journal;"00935301, 15375277";4,912;Q1;220;74;232;4070;1178;231;4,20;55,00;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";4,815;Q1;147;54;158;2323;516;158;2,70;43,02;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";4,241;Q1;118;49;134;1478;280;117;1,84;30,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
11;28092;"Economic Geography";journal;"00130095";4,044;Q1;98;17;58;1253;355;58;5,19;73,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
12;28464;"Econometric Theory";journal;"02664666, 14694360";3,967;Q1;81;49;215;1704;272;207;1,06;34,78;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
13;16160;"Review of Finance";journal;"1573692X, 15723097";3,936;Q1;77;29;70;1179;180;65;2,06;40,66;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
14;24392;"Journal of International Business Studies";journal;"00472506, 14786990";3,835;Q1;229;63;272;4552;1480;253;4,42;72,25;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;20022;"Economic Policy";journal;"02664658, 14680327";3,639;Q1;88;19;60;935;203;50;3,13;49,21;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
16;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";3,465;Q1;118;55;146;1532;304;141;1,89;27,85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
17;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";3,149;Q1;82;28;80;903;152;73;2,26;32,25;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;22750;"Journal of Economic Geography";journal;"14682702, 14682710";2,993;Q1;120;47;107;2765;625;102;4,24;58,83;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
19;18173;"Mathematical Finance";journal;"09601627, 14679965";2,589;Q1;86;34;87;928;182;87;1,75;27,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
20;27365;"World Bank Economic Review";journal;"1564698X, 02586770";2,570;Q1;102;21;63;683;187;63;1,75;32,52;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";2,474;Q1;88;29;110;803;165;107;1,30;27,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;21203;"Long Range Planning";journal;"00246301, 18731872";2,263;Q1;126;25;107;1433;474;92;5,13;57,32;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";2,031;Q1;94;53;128;1782;357;116;2,67;33,62;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
24;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,018;Q1;125;35;84;1307;262;83;3,07;37,34;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
25;24900;"Real Estate Economics";journal;"15406229, 10808620";2,017;Q1;72;25;79;779;153;79;1,65;31,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;28524;"European Review of Economic History";journal;"13614916, 14740044";1,984;Q1;41;19;48;1086;61;46;1,13;57,16;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
27;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,904;Q1;106;73;183;3295;480;181;2,37;45,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";1,890;Q1;72;31;84;1252;217;76;2,39;40,39;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
29;26043;"Economy and Society";journal;"03085147, 14695766";1,850;Q1;102;27;78;1583;297;75;2,94;58,63;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;24849;"Scandinavian Journal of Economics";journal;"14679442, 03470520";1,837;Q1;74;42;115;1327;132;109;0,69;31,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1980, 1983, 1985, 1991-1993, 1995-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
31;145695;"Journal of Financial Econometrics";journal;"14798409";1,828;Q1;50;21;68;811;115;56;1,48;38,62;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
32;24353;"Journal of Economic Surveys";journal;"14676419, 09500804";1,805;Q1;113;44;97;2951;327;97;2,32;67,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
33;28979;"Journal of Economic History";journal;"14716372, 00220507";1,765;Q1;70;38;116;1912;166;109;1,45;50,32;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
34;25654;"Post-Soviet Affairs";journal;"1060586X";1,752;Q1;53;15;43;750;108;43;2,90;50,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
35;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";1,748;Q1;133;116;335;2879;626;323;1,54;24,82;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
36;4700152266;"Econometrics Journal";journal;"13684221, 1368423X";1,743;Q1;44;26;89;727;95;84;1,16;27,96;United Kingdom;Western Europe;"Oxford University Press";"2006-2022";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
37;4000152125;"Research in Experimental Economics";book series;"01932306";1,716;Q1;21;8;16;35;35;16;0,29;4,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006, 2008, 2010-2016, 2018, 2022";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
38;145595;"American Law and Economics Review";journal;"14657260, 14657252";1,643;Q1;38;15;48;540;77;48;1,42;36,00;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Finance (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
39;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,638;Q1;79;37;112;1274;181;110;1,64;34,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;18034;"World Bank Research Observer";journal;"15646971, 02573032";1,618;Q1;76;13;32;839;93;31;2,23;64,54;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
41;30060;"World Development";journal;"0305750X, 18735991";1,595;Q1;219;176;456;8497;1315;452;2,53;48,28;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
42;14733;"Financial Analysts Journal";journal;"0015198X";1,547;Q1;91;46;152;777;159;98;0,88;16,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;26249;"Maritime Economics and Logistics";journal;"14792931";1,547;Q1;62;23;67;667;130;63;1,47;29,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
44;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";1,530;Q1;101;31;104;1385;315;100;1,57;44,68;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
45;17533;"Journal of International Money and Finance";journal;"02615606";1,518;Q1;113;94;238;3653;413;234;1,62;38,86;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
46;20002;"Economic Inquiry";journal;"00952583, 14657295";1,500;Q1;85;70;177;2133;256;175;1,34;30,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";1,483;Q1;127;59;161;3631;411;151;2,17;61,54;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
48;22717;"Business Ethics Quarterly";journal;"1052150X";1,480;Q1;92;31;85;2256;243;77;2,60;72,77;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
49;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";1,474;Q1;20;17;56;701;85;46;1,54;41,24;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q1); Economics and Econometrics (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
50;27851;"Marine Policy";journal;"0308597X";1,429;Q1;123;97;405;4510;1023;404;2,30;46,49;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
51;26796;"Socio-Economic Review";journal;"14751461";1,422;Q1;74;31;113;1563;268;92;2,45;50,42;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
52;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,390;Q1;88;31;117;1924;211;116;1,69;62,06;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
53;19692;"Economics of Education Review";journal;"02727757";1,377;Q1;103;117;243;3911;445;239;1,50;33,43;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
54;21366;"Cambridge Journal of Economics";journal;"14643545, 0309166X";1,345;Q1;98;57;182;3121;562;175;3,17;54,75;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
55;5200153112;"European Financial Management";journal;"13547798, 1468036X";1,335;Q1;73;32;104;1309;179;102;1,80;40,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;35048;"Food Policy";journal;"03069192";1,329;Q1;135;102;190;4579;603;187;2,78;44,89;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
57;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,318;Q1;79;22;66;961;92;64;1,31;43,68;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
58;20048;"Economica";journal;"00130427, 14680335";1,308;Q1;75;36;123;1264;231;121;1,69;35,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937, 1958, 1962, 1974-1976, 1978, 1980-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
59;16110;"Kyklos";journal;"14676435, 00235962";1,305;Q1;68;31;97;1269;204;96;1,52;40,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
60;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,279;Q1;72;40;127;1681;192;123;1,82;42,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;35510;"European Review of Agricultural Economics";journal;"14643618, 01651587";1,253;Q1;73;27;72;1207;154;70;1,81;44,70;United Kingdom;Western Europe;"Oxford University Press";"1981-1982, 1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
62;18291;"Socio-Economic Planning Sciences";journal;"00380121";1,244;Q1;68;20;71;820;195;65;1,32;41,00;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
63;20109;"Macroeconomic Dynamics";journal;"14698056, 13651005";1,238;Q1;50;55;152;1465;124;150;0,66;26,64;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
64;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,231;Q1;85;40;115;1359;198;114;1,46;33,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
65;19400158595;"World Trade Review";journal;"14747456, 14753138";1,185;Q1;37;24;87;740;131;60;1,56;30,83;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q1); Law (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
66;28489;"Economics and Politics";journal;"09541985, 14680343";1,169;Q2;49;17;51;593;60;51;0,91;34,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
67;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,169;Q2;98;47;131;1934;269;130;1,79;41,15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
68;28487;"Economic Systems Research";journal;"09535314, 14695758";1,159;Q2;66;23;70;799;142;63;2,49;34,74;United Kingdom;Western Europe;"Routledge";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
69;110031;"Resources Policy";journal;"03014207";1,137;Q2;114;40;83;1595;200;82;2,69;39,88;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
70;73771;"Agricultural Economics (United Kingdom)";journal;"15740862, 01695150";1,120;Q2;105;65;212;2756;387;211;1,14;42,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Agronomy and Crop Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
71;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,111;Q2;65;17;50;975;158;48;1,68;57,35;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
72;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";1,111;Q2;62;23;61;593;98;60;1,33;25,78;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Management, Monitoring, Policy and Law (Q1); Transportation (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
73;22903;"Oxford Economic Papers";journal;"00307653, 14643812";1,111;Q2;79;33;114;1199;206;112;1,83;36,33;United Kingdom;Western Europe;"Oxford University Press";"1938-1942, 1945, 1947, 1949-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
74;22839;"International Marketing Review";journal;"02651335";1,109;Q2;106;35;119;1825;313;118;1,76;52,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;53554;"Australian Journal of Agricultural and Resource Economics";journal;"1364985X, 14678489";1,100;Q2;60;34;96;1076;169;91;1,44;31,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
76;17914;"Venture Capital";journal;"14645343, 13691066";1,040;Q1;63;17;53;777;78;51;0,83;45,71;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
77;20606;"Journal of Forecasting";journal;"02776693, 1099131X";1,023;-;68;35;128;1149;180;127;1,30;32,83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
78;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";1,017;Q1;36;24;72;489;77;71;0,78;20,38;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Finance (Q1); Applied Mathematics (Q2)";"Economics, Econometrics and Finance; Mathematics"
79;28148;"Eurasian Geography and Economics";journal;"15387216";1,008;Q2;55;46;112;2600;242;111;2,31;56,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
80;20142;"Review of Income and Wealth";journal;"00346586, 14754991";0,987;Q2;69;45;120;1345;155;116;1,02;29,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-1953, 1955, 1957-1959, 1961-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
81;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";0,956;Q1;49;25;99;727;90;99;0,80;29,08;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,956;-;87;28;83;1466;203;78;2,04;52,36;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1)";"Business, Management and Accounting"
83;23665;"International Business Review";journal;"09695931";0,950;Q1;124;50;140;3872;403;138;2,61;77,44;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;19600157009;"North American Actuarial Journal";journal;"10920277";0,927;Q2;51;32;110;880;101;106;1,20;27,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
85;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";0,881;Q2;112;41;83;2938;228;79;1,89;71,66;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
86;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,867;Q2;72;35;108;1231;187;103;1,06;35,17;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
87;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";0,864;Q2;44;15;51;290;49;51;0,64;19,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
