Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;6400153120;"Chinese Medicine";journal;"17498546";0,877;Q1;56;159;409;11306;2115;406;5,30;71,11;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,754;Q1;88;134;526;6483;2160;524;4,06;48,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;144617;"Complementary Therapies in Clinical Practice";journal;"17443881";0,710;Q1;63;91;517;5218;1638;504;2,49;57,34;United Kingdom;Western Europe;"Churchill Livingstone";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
4;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,694;Q1;91;62;216;4322;917;214;3,52;69,71;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q2)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
5;21101132927;"Journal of Cannabis Research";journal;"25225782";0,692;Q1;17;39;148;1666;627;144;4,35;42,72;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Complementary and Alternative Medicine (Q1); Health (social science) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
6;21100979268;"BMC Complementary Medicine and Therapies";journal;"26627671";0,673;Q1;113;430;988;22480;3934;986;3,44;52,28;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
7;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,601;Q1;39;48;178;1901;281;165;1,54;39,60;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
8;21100863052;"Journal of Evidence-Based Integrative Medicine";journal;"2515690X";0,564;Q1;52;16;74;1179;251;72;2,94;73,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
9;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,508;Q1;83;95;289;4235;960;288;3,05;44,58;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Food Science (Q2); Plant Science (Q2); Biochemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,469;Q2;31;34;91;1833;142;73;1,60;53,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
11;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,465;Q2;54;56;253;1547;443;163;1,71;27,63;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
12;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,339;Q2;51;176;394;4241;720;372;1,94;24,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;144918;"International Journal of Osteopathic Medicine";journal;"17460689, 18780164";0,274;Q3;29;42;116;2189;176;87;1,14;52,12;United Kingdom;Western Europe;"Elsevier Ltd";"2005-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
14;21100902935;"Journal of Biologically Active Products from Nature";journal;"22311874, 22311866";0,243;Q3;18;39;112;1772;149;111;1,14;45,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Complementary and Alternative Medicine (Q3); Pharmacology (Q3); Plant Science (Q3); Drug Discovery (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21101102024;"Chinese Medicine and Culture";journal;"25899473, 25899627";0,170;Q4;5;41;118;1370;38;117;0,37;33,41;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2018-2023";"Cultural Studies (Q2); Complementary and Alternative Medicine (Q4)";"Medicine; Social Sciences"
16;66743;"Journal of Chinese Medicine";journal;"01438042";0,114;Q4;10;27;86;862;8;76;0,10;31,93;United Kingdom;Western Europe;"Journal of Chinese Medicine";"2001-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
