Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27479;"Annals of Family Medicine";journal;"15441717, 15441709";0,897;Q1;132;177;524;3001;989;428;1,73;16,95;60,25;3;81;United States;Northern America;"Annals of Family Medicine, Inc";"2003-2023";"Family Practice (Q1)";"Medicine"
2;4700151503;"Journal of the American Board of Family Medicine";journal;"15572625, 15587118";0,863;Q1;92;112;554;2869;1070;481;1,92;25,62;59,76;0;59;United States;Northern America;"American Board of Family Medicine";"2001-2002, 2004, 2006-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,611;Q2;52;34;92;1905;251;83;2,59;56,03;87,97;0;10;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q2)";"Medicine; Nursing"
4;27043;"American Family Physician";journal;"0002838X, 15320650";0,546;Q2;148;421;1024;4761;1540;684;1,09;11,31;51,89;1;116;United States;Northern America;"American Academy of Family Physicians";"1970-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
5;13298;"Family Medicine";journal;"07423225, 19383800";0,509;Q2;75;157;513;2244;477;345;0,84;14,29;63,40;0;36;United States;Northern America;"Society of Teachers of Family Medicine";"1985-2023";"Family Practice (Q2)";"Medicine"
6;21101027206;"Journal of General and Family Medicine";journal;"21897948, 21896577";0,386;Q2;17;76;272;1366;271;165;0,98;17,97;27,87;0;20;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Family Practice (Q2); Geriatrics and Gerontology (Q3); Internal Medicine (Q3)";"Medicine"
7;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,384;Q2;85;263;962;4301;652;441;0,53;16,35;56,78;1;42;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
8;27902;"Family Practice Management";journal;"10695648, 15311929";0,181;Q3;30;47;173;288;55;78;0,35;6,13;64,71;0;5;United States;Northern America;"American Academy of Family Physicians";"1997-2023";"Family Practice (Q3); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
9;15908;"Journal of Family Practice";journal;"15337294, 00943509";0,143;Q3;101;112;457;1784;114;369;0,28;15,93;47,98;0;25;United States;Northern America;"Frontline Medical Communications Inc.";"1974-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
10;19500157021;"Osteopathic Family Physician";journal;"1877573X";0,114;Q4;9;42;180;876;8;103;0,05;20,86;49,21;0;9;United States;Northern America;"American College of Osteopathic Family Physicians";"2009-2023";"Family Practice (Q4)";"Medicine"
