Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";10,315;Q1;505;194;617;9940;8743;550;12,37;51,24;34,27;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";6,360;Q1;159;43;92;6293;1025;85;12,05;146,35;36,91;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";5,553;Q1;167;35;176;3239;1921;166;10,61;92,54;29,70;1;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";5,271;Q1;387;368;1170;7155;7748;696;5,94;19,44;40,37;107;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;12354;"Lancet Oncology, The";journal;"14702045, 14745488";3,693;Q1;408;282;859;6456;4389;445;5,54;22,89;33,50;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q1)";"Medicine"
6;26015;"Leukemia";journal;"08876924, 14765551";3,467;Q1;219;356;1273;11536;6237;717;5,19;32,40;39,12;46;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;28764;"Breast Cancer Research";journal;"1465542X, 14655411";2,803;Q1;175;153;414;5724;2215;367;5,10;37,41;45,30;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;12429;"Molecular Cancer";journal;"14764598";2,681;Q1;196;132;249;5709;1401;243;4,58;43,25;37,87;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;26035;"Endocrine-Related Cancer";journal;"13510088";2,429;Q1;146;105;288;6021;1678;286;4,73;57,34;39,18;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,402;Q1;272;608;1800;20134;8956;1677;4,49;33,12;37,28;177;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;28711;"Annals of Oncology";journal;"15698041, 09237534";2,396;Q1;294;622;1531;16803;7500;1264;5,27;27,01;32,43;201;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
12;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";2,331;Q1;144;89;284;7928;1704;279;6,09;89,08;36,41;17;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
13;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";2,107;Q1;109;93;185;4735;775;185;4,16;50,91;33,84;2;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;12499;"Neuro-Oncology";journal;"15228517, 15235866";2,083;Q1;163;78;169;2908;830;153;4,35;37,28;35,66;14;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";2,042;Q1;182;334;712;11194;2970;633;4,17;33,51;32,40;119;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
16;29761;"European Journal of Cancer";journal;"09598049, 18790852";1,974;Q1;245;457;1110;17241;5149;1065;4,41;37,73;37,94;136;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";1,928;Q1;164;87;234;7492;1251;207;5,89;86,11;31,99;25;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
18;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";1,864;Q1;120;114;214;4410;791;168;2,94;38,68;36,88;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;17700156734;"Nature Reviews Clinical Oncology";journal;"17594782, 17594774";1,837;Q1;217;242;410;5097;1505;365;3,68;21,06;30,34;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Oncology (Q1)";"Medicine"
20;18485;"Cellular Oncology";journal;"15705870, 18758606";1,734;Q1;44;41;117;1416;378;86;3,29;34,54;45,54;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2010";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,705;Q1;158;148;374;6018;1354;363;3,03;40,66;56,60;57;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
22;29160;"Cancer Letters";journal;"03043835, 18727980";1,611;Q1;216;435;1400;19277;5852;1385;4,20;44,31;37,66;25;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;29159;"Cancer Journal";journal;"07657846";1,565;Q1;16;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;28796;"Cancer Causes and Control";journal;"15737225, 09575243";1,517;Q1;147;212;408;7594;1549;389;3,30;35,82;50,17;89;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;12391;"Lung Cancer";journal;"01695002, 18728332";1,516;Q1;148;268;731;8471;2390;672;3,26;31,61;28,45;45;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,498;Q1;136;186;520;8706;2071;515;4,09;46,81;37,33;9;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
27;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";1,482;Q1;81;57;180;3200;626;168;3,70;56,14;37,96;5;0;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;28747;"BMC Cancer";journal;"14712407";1,437;Q1;160;466;929;17396;3289;928;3,17;37,33;38,36;65;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";1,279;Q1;117;227;627;6173;1898;609;2,94;27,19;23,61;48;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Surgery (Q1)";"Medicine"
30;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,199;Q1;119;173;575;4321;1207;436;1,89;24,98;35,52;55;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
31;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,189;Q1;139;346;987;14402;2801;987;2,77;41,62;31,31;15;0;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;5800179603;"Radiation Oncology";journal;"1748717X";1,176;Q1;91;70;136;2284;378;133;2,70;32,63;26,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
33;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,172;Q1;135;170;485;5127;1369;447;2,54;30,16;46,76;69;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q1)";"Medicine"
34;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,146;Q1;97;73;202;2268;604;201;3,21;31,07;37,86;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;12628;"Oral Oncology";journal;"18790593, 13688375";1,116;Q2;137;238;457;7891;1477;418;3,15;33,16;32,09;51;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oral Surgery (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
36;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,110;Q2;135;255;700;9023;1987;653;2,93;35,38;30,77;40;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
37;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,088;Q2;122;293;683;9069;1968;673;2,89;30,95;33,78;26;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;29769;"Familial Cancer";journal;"15737292, 13899600";1,086;Q2;67;74;152;2316;386;142;2,21;31,30;51,34;15;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Cancer Research (Q2); Genetics (Q2); Genetics (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,044;Q2;109;200;376;6524;1002;373;2,54;32,62;29,75;28;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;12596;"Breast Disease";journal;"08886008, 15581551";0,969;Q2;36;0;57;0;112;49;0,86;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1987-1996, 1998-2008, 2010-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;26017;"Leukemia Research";journal;"18735835, 01452126";0,962;Q2;96;651;897;10086;1798;684;1,89;15,49;45,00;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";0,962;Q2;78;109;335;3198;948;318;2,99;29,34;28,72;23;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
43;5800207508;"Molecular Oncology";journal;"15747891, 18780261";0,952;-;113;51;87;2421;129;58;1,48;47,47;34,78;4;0;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;12554;"Oncology";journal;"00302414, 14230232";0,945;Q2;107;87;407;2678;963;391;2,19;30,78;24,10;11;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;25979;"Hematological Oncology";journal;"10991069, 02780232";0,911;Q2;54;35;104;1319;253;103;2,14;37,69;39,49;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;4200151510;"Future Oncology";journal;"17448301, 14796694";0,910;Q2;90;155;239;11031;481;203;2,03;71,17;33,43;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;29094;"Cancer Cell International";journal;"14752867";0,898;Q2;80;30;65;1219;166;65;2,46;40,63;48,32;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";0,896;Q2;78;61;198;1954;419;185;2,18;32,03;24,12;18;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Urology (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,895;Q2;85;166;539;11461;1262;492;2,40;69,04;26,58;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
50;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,880;Q2;86;104;188;3592;530;183;2,35;34,54;40,24;27;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,861;Q2;101;327;908;7841;2076;877;2,32;23,98;38,83;4;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
52;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,828;Q2;102;390;1326;9788;2111;893;1,68;25,10;39,82;37;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;13149;"Surgical Oncology";journal;"09607404, 18793320";0,803;Q2;75;47;155;2243;331;144;1,98;47,72;20,86;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
54;12568;"Oncology Reports";journal;"1021335X, 17912431";0,791;Q2;115;417;1329;14039;2578;1329;1,86;33,67;30,53;18;0;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;29271;"Clinical Oncology";journal;"14332981, 09366555";0,758;Q2;89;130;437;3221;836;273;2,19;24,78;36,16;27;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
56;12599;"Breast Journal";journal;"1075122X, 15244741";0,749;Q2;81;165;473;2575;787;369;1,24;15,61;43,59;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Surgery (Q1); Internal Medicine (Q2); Oncology (Q2)";"Medicine"
57;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";0,690;Q2;120;157;252;5049;404;248;1,54;32,16;37,13;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;20570;"Chemotherapy";journal;"00093157, 14219794";0,681;Q2;61;59;207;1858;392;202;2,08;31,49;37,20;4;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";0,673;Q2;54;60;81;3011;153;74;1,98;50,18;43,65;0;0;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,671;Q2;64;38;299;942;281;146;0,64;24,79;22,50;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
61;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,661;Q2;95;191;480;3937;857;466;1,65;20,61;14,80;40;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;17900156736;"Journal of Hematology and Oncology";journal;"17568722";0,632;Q2;144;52;27;2176;46;26;1,70;41,85;28,57;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;28728;"Anticancer Research";journal;"17917530, 02507005";0,625;Q2;136;747;1900;23898;3230;1900;1,66;31,99;31,41;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;29319;"Current Oncology";journal;"17187729";0,596;Q2;68;81;175;2541;216;136;1,33;31,37;35,15;8;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2023";"Oncology (Q2)";"Medicine"
65;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,595;Q2;47;35;130;1148;214;120;1,58;32,80;41,18;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;29762;"European Journal of Cancer Care";journal;"09615423, 13652354";0,594;Q2;78;96;246;2527;358;219;1,29;26,32;43,86;16;0;United Kingdom;Western Europe;"Hindawi Limited";"1992-2023";"Oncology (Q2)";"Medicine"
67;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,587;Q2;47;30;46;785;99;46;2,38;26,17;46,10;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;29212;"Cancer Treatment and Research";journal;"09273042";0,562;Q2;65;199;186;14351;197;183;0,91;72,12;46,70;5;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2011, 2013-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,549;Q2;61;101;180;3085;253;175;1,24;30,54;32,25;6;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;16692;"Frontiers of Radiation Therapy and Oncology";book series;"00719676, 16623789";0,462;Q3;24;0;59;0;72;58;1,57;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1979-1981, 1983-1994, 1996-1997, 1999-2002, 2004, 2006-2008, 2010-2011";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
71;13231;"World Journal of Surgical Oncology";journal;"14777819";0,424;Q3;76;102;381;3164;559;378;1,32;31,02;21,36;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
72;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,393;Q3;56;131;448;3318;459;401;1,15;25,33;40,93;22;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,390;Q3;55;150;343;2957;371;271;1,06;19,71;29,60;16;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,387;Q3;61;155;471;4859;458;415;1,02;31,35;40,20;17;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,372;Q3;56;39;62;1200;147;54;2,74;30,77;41,80;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
76;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,368;Q3;48;75;274;1566;249;241;0,82;20,88;48,09;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
77;14200154738;"Cancer Microenvironment";journal;"18752284, 18752292";0,357;Q3;51;12;15;618;22;15;1,47;51,50;36,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2019";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,349;Q3;67;37;141;990;158;119;1,03;26,76;40,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Pharmacology (medical) (Q2); Biophysics (Q3); Dermatology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,347;Q3;36;109;272;3494;327;222;1,12;32,06;31,18;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
80;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";0,347;Q3;59;31;96;2034;43;85;0,42;65,61;20,69;2;0;France;Western Europe;"Springer Paris";"2006-2023";"Pharmacology (medical) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;13175;"Tumori";journal;"03008916, 20382529";0,345;Q3;59;143;483;3586;380;453;0,72;25,08;43,05;15;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;29906;"International Seminars in Surgical Oncology";journal;"14777800";0,337;Q3;28;17;90;350;104;87;0,73;20,59;31,15;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Surgery (Q2); Oncology (Q3)";"Medicine"
83;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,323;Q3;44;34;91;861;88;84;0,81;25,32;39,66;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine"
84;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,305;-;67;107;276;3338;258;249;0,77;31,20;52,78;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,287;Q3;44;200;593;5610;484;537;0,79;28,05;36,04;4;0;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;101597;"European Journal of Cancer, Supplement";journal;"18781217, 13596349";0,225;Q3;29;5;203;96;142;192;0,48;19,20;40,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2016, 2020-2021";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
