Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";3,051;Q1;182;284;947;9035;4815;875;4,70;31,81;33,01;75;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
2;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";2,720;Q1;164;108;254;10379;1989;251;7,37;96,10;30,02;26;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
3;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,235;Q1;115;300;473;3731;1098;430;2,01;12,44;23,37;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
4;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";2,123;Q1;120;134;417;7510;1919;412;4,11;56,04;37,99;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
5;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";2,086;Q1;186;276;888;8048;3966;741;4,42;29,16;30,32;54;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
6;16687;"European Radiology";journal;"09387994, 14321084";2,061;Q1;173;331;1089;10447;4434;1036;3,98;31,56;25,75;83;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
7;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,941;Q1;170;283;828;6386;2895;654;3,31;22,57;44,42;62;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
8;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,634;Q1;171;120;206;5812;1212;196;5,33;48,43;16,64;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
9;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,628;Q1;131;152;397;6483;1504;389;3,70;42,65;28,81;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
10;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,592;Q1;215;559;1569;18499;5491;1555;3,35;33,09;23,63;30;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
11;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,483;Q1;119;168;581;4273;1616;439;2,58;25,43;41,11;0;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
12;17309;"Neuroradiology";journal;"14321920, 00283940";1,416;Q1;105;169;351;4391;1121;318;2,94;25,98;24,51;23;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
13;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,413;Q1;170;185;510;6770;2106;507;3,95;36,59;35,03;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
14;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";1,349;Q1;119;231;657;4100;1764;568;2,30;17,75;24,64;21;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
15;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";1,276;Q1;78;204;294;4689;1050;284;4,28;22,99;29,33;34;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
16;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";1,235;Q1;59;49;203;1308;417;197;1,80;26,69;22,82;0;0;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
17;37971;"International Journal of Cardiovascular Imaging";journal;"18758312, 15695794";1,225;Q1;68;239;455;6479;995;373;2,15;27,11;22,91;36;0;Netherlands;Western Europe;"Springer Netherlands";"1988, 1994, 1996, 1998, 2000-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
18;5400152704;"Contrast Media and Molecular Imaging (discontinued)";journal;"15554309, 15554317";1,162;Q1;62;61;124;2160;444;122;3,20;35,41;34,51;1;0;United Kingdom;Western Europe;"Hindawi Limited";"2006-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
19;5800179603;"Radiation Oncology";journal;"1748717X";1,114;Q1;91;226;373;6740;1111;372;2,61;29,82;31,62;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
20;29271;"Clinical Oncology";journal;"14332981, 09366555";1,109;Q1;89;131;399;4108;936;263;2,61;31,36;36,67;31;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
21;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";1,026;Q1;67;52;114;1585;269;114;2,21;30,48;19,35;2;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
22;16677;"European Journal of Radiology";journal;"18727727, 0720048X";1,007;Q1;135;925;1250;19956;3572;1201;2,66;21,57;28,32;128;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
23;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,924;Q1;95;207;627;4602;1453;567;2,06;22,23;15,77;39;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,924;Q1;65;58;200;3096;504;178;2,19;53,38;34,38;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
25;17600155016;"BMC Medical Physics";journal;"17566649";0,923;Q1;14;4;8;132;21;8;1,00;33,00;39,13;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2014";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
26;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,911;Q1;146;162;396;6834;1407;390;3,43;42,19;41,54;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
27;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,907;Q1;84;123;247;2837;457;225;1,55;23,07;31,15;7;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Dentistry; Medicine"
28;16616;"Clinical Radiology";journal;"1365229X, 00099260";0,888;Q1;105;219;547;5156;1196;452;2,02;23,54;26,36;21;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1960-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
29;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,886;Q1;77;171;311;2351;660;269;1,88;13,75;13,19;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Gastroenterology (Q2)";"Medicine"
30;29904;"International Journal of Radiation Biology";journal;"09553002";0,866;Q1;102;144;341;5294;829;331;2,05;36,76;38,19;24;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
31;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,858;Q1;96;224;734;5418;1482;640;2,13;24,19;17,43;41;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
32;130052;"Journal of the American College of Radiology";journal;"1558349X, 15461440";0,854;Q1;78;262;713;3328;705;563;1,00;12,70;31,27;20;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
33;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,830;Q2;55;84;253;2005;453;237;1,77;23,87;17,06;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
34;17909;"Skeletal Radiology";journal;"03642348, 14322161";0,824;Q2;104;218;551;5109;1106;515;1,98;23,44;24,01;11;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
35;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,785;Q2;71;67;207;1086;364;189;1,78;16,21;42,47;10;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
36;16561;"BMC Medical Imaging";journal;"14712342";0,731;Q2;51;37;71;1103;210;71;2,82;29,81;27,98;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
37;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,690;Q2;99;240;1008;5547;1605;825;1,39;23,11;39,58;21;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
38;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,688;Q2;70;84;363;2301;657;345;2,23;27,39;46,94;23;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Embryology (Q3)";"Medicine"
39;20032;"Acta Radiologica";journal;"02841851, 16000455";0,677;Q2;81;189;533;4645;917;505;1,58;24,58;29,84;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
40;17858;"Radiologia Medica";journal;"00338362, 18266983";0,653;Q2;61;108;315;3406;619;309;2,01;31,54;36,79;13;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
41;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,643;Q2;72;148;419;3382;544;391;1,30;22,85;23,90;1;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
42;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,641;Q2;68;145;325;3688;643;286;1,98;25,43;28,38;17;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
43;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,617;Q2;43;48;158;1042;193;140;1,19;21,71;20,43;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
44;21100235610;"EJNMMI Research";journal;"2191219X";0,610;Q2;53;64;37;2139;51;36;1,38;33,42;31,25;0;0;Germany;Western Europe;"Springer Berlin";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
45;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,595;Q2;93;62;203;2314;586;199;2,57;37,32;18,75;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
46;16598;"Cardiovascular Ultrasound";journal;"14767120";0,588;Q2;56;49;155;1425;293;155;1,65;29,08;31,11;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
47;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,570;Q2;70;125;278;2777;478;275;1,57;22,22;24,13;14;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
48;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,563;Q2;80;388;1111;7444;1032;1059;0,89;19,19;32,19;41;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Physics and Astronomy"
49;16576;"British Journal of Radiology";journal;"1748880X, 00071285";0,550;Q2;123;429;757;11245;1138;688;1,27;26,21;30,31;71;0;United Kingdom;Western Europe;"British Institute of Radiology";"1945-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
50;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,549;Q2;56;103;290;2332;280;261;1,06;22,64;33,33;9;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
51;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,542;Q2;75;530;1449;12897;1947;1438;1,53;24,33;29,19;14;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Analytical Chemistry (Q2); Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
52;16692;"Frontiers of Radiation Therapy and Oncology";book series;"00719676, 16623789";0,532;Q2;24;0;46;0;71;45;1,54;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1979-1981, 1983-1994, 1996-1997, 1999-2002, 2004, 2006-2008, 2010-2011";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
53;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,531;Q2;75;101;282;2111;478;271;1,63;20,90;25,84;6;0;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
54;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,523;Q2;39;42;103;909;153;103;1,21;21,64;24,70;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Engineering; Medicine; Physics and Astronomy"
55;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,508;Q2;41;31;99;1137;103;82;1,12;36,68;16,51;0;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
56;17037;"Physica Medica";journal;"11201797, 1724191X";0,505;Q2;64;42;91;1112;111;88;1,18;26,48;22,92;3;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
57;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,503;Q2;53;100;233;1616;307;191;1,27;16,16;16,46;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
58;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,475;Q2;50;55;161;1080;159;115;1,03;19,64;24,06;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
59;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,472;Q2;39;51;129;1295;127;89;0,52;25,39;25,49;2;0;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
60;28586;"BioMedical Engineering Online";journal;"1475925X";0,467;Q2;97;93;228;2957;550;223;2,44;31,80;27,83;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
61;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,465;Q2;66;94;212;2515;426;210;1,71;26,76;19,82;7;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
62;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,446;Q2;44;65;214;1359;185;201;0,98;20,91;15,23;4;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
63;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,445;Q2;64;67;152;2425;220;152;1,18;36,19;33,72;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Health Professions; Medicine"
64;21100305273;"Memorie della Societa Astronomica Italiana, Supplementi - Journal of the Italian Astronomical Society, Supplement";conference and proceedings;"18240178";0,436;-;12;144;89;3648;60;85;0,67;25,33;24,89;0;0;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
65;20671;"Vascular";journal;"1708539X, 17085381";0,435;Q2;60;69;207;1750;221;194;0,95;25,36;17,15;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
66;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,412;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q2); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
67;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,383;Q3;53;185;767;3454;543;586;0,66;18,67;15,45;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
68;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,363;Q3;25;23;112;386;86;95;0,78;16,78;27,97;4;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
69;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,348;Q3;36;117;348;4238;440;331;1,35;36,22;33,14;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
70;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,348;Q3;54;87;377;2089;300;375;0,72;24,01;27,36;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,331;Q3;43;48;127;1619;187;126;1,83;33,73;35,18;2;0;Germany;Western Europe;"Sciendo";"1992-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
72;28749;"Journal of B.U.ON.";journal;"11070625";0,307;Q3;37;147;433;4317;353;376;0,80;29,37;35,75;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;130175;"Journal of the ICRU";journal;"14736691";0,293;Q3;13;3;8;180;6;6;1,00;60,00;26,32;1;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2014";"Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
74;19400158822;"Cardiovascular Intervention and Therapeutics";journal;"18684297, 18684300";0,284;Q3;29;34;69;626;24;65;0,35;18,41;5,63;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
75;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,273;Q3;24;92;236;1259;153;213;0,66;13,68;40,44;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
76;17845;"Radiography";journal;"15322831, 10788174";0,266;Q3;38;64;203;1511;103;174;0,48;23,61;52,24;7;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
77;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,257;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q2); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Computer Science; Medicine"
78;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,253;Q3;35;69;239;979;174;208;0,54;14,19;22,15;1;0;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
79;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,251;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
