Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,588;Q1;29;144;388;4699;1127;384;2,94;32,63;40,95;0;117;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;21100834312;"Persian Journal of Acarology";journal;"22518169";0,438;Q2;9;44;106;2082;97;80;1,07;47,32;41,67;0;12;Iran;Middle East;"Acarological Society of Iran";"2017-2023";"Animal Science and Zoology (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
3;21101097251;"Journal of Insect Biodiversity and Systematics";journal;"24238112";0,413;Q2;7;40;89;1893;89;89;0,92;47,33;25,00;0;4;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
4;19900191601;"Turkiye Entomoloji Dergisi";journal;"10106960";0,305;Q3;17;40;133;1969;104;133;0,70;49,23;31,31;0;9;Turkey;Middle East;"Entomological Society of Turkey";"2010-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
5;5400152635;"Journal of the Entomological Research Society";journal;"13020250";0,229;Q3;15;35;75;1269;35;75;0,40;36,26;34,18;1;11;Turkey;Middle East;"Gazi Entomological Research Society";"2007-2023";"Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
6;21100858121;"Bulletin of the Iraq Natural History Museum";journal;"10178678, 23119799";0,201;Q4;8;22;57;723;23;57;0,47;32,86;26,67;0;2;Iraq;Middle East;"University of Baghdad - Iraq Natural History Reseach Center and Museum";"2017-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,194;Q4;29;8;19;317;17;19;1,09;39,63;25,81;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
8;21100967042;"Uludag Aricilik Dergisi";journal;"13030248, 26875594";0,190;Q4;7;22;57;842;52;57;0,88;38,27;39,34;0;4;Turkey;Middle East;"Bursa Uludag University";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Food Science (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
9;20439;"Israel Journal of Entomology";journal;"00751243";0,146;Q4;12;0;65;0;19;65;0,30;0,00;0,00;0;0;Israel;Middle East;"Entomological Society of Israel";"1996-1999, 2004-2005, 2019-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;21100819201;"Arab Journal of Plant Protection";journal;"24125407, 0255982X";0,145;Q4;6;37;124;1134;39;124;0,23;30,65;46,94;0;13;Lebanon;Middle East;"Arab Society for Plant Protection";"2017-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Horticulture (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;21101152524;"Journal of Entomological Society of Iran";journal;"02599996, 27833968";;-;2;28;30;1056;3;30;0,10;37,71;34,18;0;8;Iran;Middle East;"Entomological Society of Iran (ESI)";"2022-2023";"Animal Science and Zoology; Ecology; Insect Science; Toxicology";"Agricultural and Biological Sciences; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
12;21101145678;"Plant Pest Research";journal;"25386123, 23222409";;-;3;28;68;987;18;67;0,25;35,25;21,15;0;17;Iran;Middle East;"University of Guilan";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Insect Science; Plant Science";"Agricultural and Biological Sciences"
13;21101160716;"Plant Protection Bulletin (Turkey)";journal;"13088122, 04063597";;-;3;20;0;940;0;0;0,00;47,00;49,06;1;7;Turkey;Middle East;"Plant Protection Central Research Institute";"2022-2023";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous); Health, Toxicology and Mutagenesis; Insect Science; Molecular Biology; Toxicology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
