Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";0,303;Q2;27;21;65;1026;85;60;1,39;48,86;13,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
2;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,111;Q1;118;175;342;8420;960;336;2,51;48,11;41,19;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
3;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,032;Q1;59;88;101;4179;269;99;2,21;47,49;30,09;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Transportation (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
4;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";1,998;Q1;180;233;696;9897;3467;678;4,74;42,48;23,50;48;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
5;20446;"International Journal of Engine Research";journal;"14680874, 20413149";0,834;Q1;66;78;190;3034;409;184;1,95;38,90;8,17;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
6;21100384006;"International Journal of Intelligent Unmanned Systems";journal;"20496427, 20496435";0,240;Q3;16;11;37;414;30;37;1,00;37,64;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Automotive Engineering (Q3); Economics and Econometrics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics"
7;12383;"International Journal of Impact Engineering";journal;"0734743X";1,515;Q1;152;170;437;6179;1618;427;3,63;36,35;15,38;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
8;19800188068;"International Journal of Spray and Combustion Dynamics";journal;"17568277, 17568285";0,327;Q2;23;22;49;753;57;45;1,24;34,23;12,28;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Automotive Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
9;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,984;Q1;59;45;99;1540;206;92;1,77;34,22;17,46;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
10;21100456187;"International Journal of Rail Transportation";journal;"23248386, 23248378";1,032;Q1;31;15;45;484;149;42;3,55;32,27;8,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Automotive Engineering (Q1); Mechanics of Materials (Q1); Transportation (Q2)";"Engineering; Social Sciences"
11;5800179615;"International Journal of Vehicle Systems Modelling and Testing";journal;"17456436, 17456444";0,260;Q3;17;17;62;517;34;62;0,40;30,41;18,60;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Automotive Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
12;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";1,042;Q1;112;86;307;2614;889;300;2,81;30,40;20,10;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
13;5800179617;"International Journal of Vehicle Safety";journal;"14793105, 14793113";0,192;Q3;18;10;58;269;30;57;0,46;26,90;27,03;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2021, 2023";"Automotive Engineering (Q3)";"Engineering"
14;18869;"International Journal of Vehicle Design";journal;"01433369";0,313;Q2;48;58;166;1522;158;161;0,98;26,24;18,35;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1979-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
15;83179;"International Journal of Heavy Vehicle Systems";journal;"17415152, 1744232X";0,244;Q3;25;21;59;539;25;59;0,44;25,67;15,87;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
16;18868;"International Journal of Vehicle Autonomous Systems";journal;"17415306, 14710226";0,117;Q4;27;5;42;125;17;42;0,41;25,00;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2021, 2023";"Automotive Engineering (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
17;7500153107;"International Journal of Vehicle Noise and Vibration";journal;"14791471, 1479148X";0,241;Q3;21;19;57;474;31;55;0,51;24,95;22,64;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
18;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";0,235;Q3;20;21;67;430;38;67;0,67;20,48;16,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
19;21100872775;"International Journal of Vehicle Performance";journal;"17453194, 17453208";;-;13;17;21;339;1;20;0,10;19,94;17,78;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2013-2023";"Automotive Engineering; Computer Science Applications; Fuel Technology; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering; Mathematics"
20;29420;"Metal Powder Report";journal;"18734065, 00260657";0,127;Q4;31;431;493;403;17;104;0,03;0,94;27,63;1;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
21;20850;"Automotive Engineer";trade journal;"03076490";0,100;Q4;5;47;110;0;0;110;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1972-2013, 2015-2016";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
22;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";0,102;Q4;5;76;100;0;2;100;0,01;0,00;6,98;0;0;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
23;21100397330;"Institution of Mechanical Engineers - 11th International Conference on Turbochargers and Turbocharging";conference and proceedings;"-";0,278;-;7;0;22;0;23;21;1,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Fuel Technology";"Energy; Engineering"
24;21100269004;"Institution of Mechanical Engineers - VTMS 2011, Vehicle Thermal Management Systems Conference Proceedings";conference and proceedings;"-";0,223;-;3;0;13;0;11;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering";"Engineering"
25;19700186828;"International Journal of Flow Control";journal;"17568250";0,280;Q3;14;0;33;0;14;32;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"2009-2015";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Engineering"
26;18700156728;"International Journal of Vehicle Information and Communication Systems";journal;"17418208, 14710242";0,108;Q4;11;0;4;0;1;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2008-2009, 2011, 2013, 2017-2023";"Automotive Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
27;21100397834;"RINA, Royal Institution of Naval Architects - Design and Operation of Container Ships, Papers";conference and proceedings;"-";0,102;-;2;0;14;0;1;13;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Ocean Engineering";"Engineering"
28;21100466473;"RINA, Royal Institution of Naval Architects - Education and Professional Development of Engineers in the Maritime Industry 2015, Papers";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Transportation";"Engineering; Social Sciences"
29;21100397315;"RINA, Royal Institution of Naval Architects - Education and Professional Development of Engineers in the Maritime Industry, Papers";conference and proceedings;"-";0,102;-;1;0;10;0;1;9;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; E-learning; Ocean Engineering";"Engineering; Social Sciences"
30;21100466469;"RINA, Royal Institution of Naval Architects - Energy Efficient Ships 2015, Papers";conference and proceedings;"-";0,102;-;2;0;15;0;3;14;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy; Engineering"
31;21100421962;"RINA, Royal Institution of Naval Architects - Ice Class Vessels, Papers";conference and proceedings;"-";0,103;-;1;0;9;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Transportation";"Engineering; Social Sciences"
32;21100420842;"RINA, Royal Institution of Naval Architects - Marine Design 2015, Papers";conference and proceedings;"-";0,102;-;2;0;13;0;2;12;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Computer Science; Energy; Engineering"
33;21100397836;"RINA, Royal Institution of Naval Architects - Marine Design, Papers";conference and proceedings;"-";0,101;-;2;0;21;0;1;20;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
34;21100397853;"RINA, Royal Institution of Naval Architects - Marine Heavy Transport and Lift IV, Papers";conference and proceedings;"-";0,102;-;1;0;11;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
35;21100398522;"RINA, Royal Institution of Naval Architects - Warship 2014: Naval Submarines and UUV's, Papers";conference and proceedings;"-";0,102;-;3;0;22;0;1;21;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
36;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,123;-;29;0;933;0;179;907;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
