Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22072;"Current Gene Therapy";journal;"18755631, 15665232";2,047;Q2;80;46;142;4073;754;126;5,45;88,54;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";1,347;Q2;96;74;223;7291;585;194;2,30;98,53;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;17372;"Comparative and Functional Genomics";journal;"15316912, 15326268";0,828;Q3;47;0;90;0;192;88;2,09;0,00;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2005, 2007-2012";"Biotechnology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
4;4700152284;"Turkish Journal of Biology";journal;"13000152";0,481;Q4;51;91;223;3496;325;223;1,52;38,42;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Genetics (Q3); Microbiology (Q3); Physiology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,357;Q4;38;67;115;3171;233;108;2,01;47,33;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Biochemistry (Q3); Computational Mathematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
6;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,325;Q4;26;26;78;2291;77;73;0,87;88,12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,262;Q4;20;38;103;1871;117;80;1,28;49,24;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Pharmacology (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;130076;"Current Proteomics";journal;"18756247, 15701646";0,239;Q4;27;32;88;2751;55;81;0,51;85,97;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
9;20000195094;"Cell Journal";journal;"22285806, 22285814";0,201;Q4;40;45;142;1386;97;142;0,93;30,80;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;11600153428;"Journal of Cell and Molecular Biology";journal;"13033546";0,152;Q4;13;7;58;253;27;57;0,34;36,14;Turkey;Middle East;"Journal of Cell and Molecular Biology";"2007-2008, 2010-2014";"Cancer Research (Q4); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
11;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,146;-;10;10;49;279;13;49;0,29;27,90;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
12;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";0,143;Q4;21;71;207;2293;54;198;0,17;32,30;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100837407;"Genetics Research International";journal;"20903154, 20903162";0,122;Q4;12;0;1;0;0;1;0,00;0,00;Egypt;Africa/Middle East;"Hindawi Limited";"2012, 2014-2019";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21100241624;"International Journal of Genomics";journal;"2314436X, 23144378";;-;37;44;0;2112;0;0;0,00;48,00;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Biochemistry; Genetics; Molecular Biology; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
