Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17436;"Nature Neuroscience";journal;"10976256, 15461726";12,124;Q1;479;228;630;10488;12454;567;17,88;46,00;39,70;5;6;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;21100356804;"Lancet Psychiatry,The";journal;"22150374, 22150366";8,167;Q1;145;254;941;4532;10980;317;14,00;17,84;51,02;0;71;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
3;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";6,970;Q1;474;118;434;9878;5185;291;10,61;83,71;34,97;1;4;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";6,536;Q1;207;158;473;8538;6358;265;11,91;54,04;39,38;5;24;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
5;21100838541;"Nature Human Behaviour";journal;"23973374";5,639;Q1;98;220;665;10293;9036;441;18,15;46,79;42,45;55;56;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Neuroscience; Psychology"
6;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";5,615;Q1;358;129;369;9628;5056;304;11,55;74,64;32,94;2;4;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
7;5700191214;"Molecular Neurodegeneration";journal;"17501326";5,158;Q1;115;81;190;9480;3212;188;13,72;117,04;39,08;3;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";4,939;Q1;189;58;142;17174;2866;141;18,54;296,10;39,69;2;9;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
9;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";4,784;Q1;318;99;292;7997;3626;286;11,95;80,78;40,74;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
10;21100242814;"eLife";journal;"2050084X";4,251;Q1;206;2023;5814;143268;44668;5682;7,37;70,82;39,30;1;442;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
11;17382;"Molecular Psychiatry";journal;"14765578, 13594184";3,541;Q1;250;513;1071;39960;10728;964;9,37;77,89;43,97;16;99;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,053;Q1;181;105;320;8288;3096;249;8,92;78,93;48,47;4;24;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
13;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";3,026;Q1;250;126;442;9210;2746;424;5,75;73,10;48,91;0;5;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
14;24025;"Progress in Neurobiology";journal;"18735118, 03010082";2,664;Q1;256;98;275;13046;2419;262;6,50;133,12;37,63;1;3;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
15;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";2,650;Q1;97;196;467;10274;4061;463;8,15;52,42;47,93;2;19;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
16;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";2,599;Q1;288;471;1187;72286;10574;1115;8,02;153,47;48,16;12;94;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
17;21100256102;"Translational Neurodegeneration";journal;"20479158";2,571;Q1;62;54;128;6294;1385;123;11,03;116,56;44,54;1;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
18;50032;"Journal of Neuroinflammation";journal;"17422094";2,439;Q1;154;313;948;23356;9427;948;8,97;74,62;45,16;1;65;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
19;21100367530;"Acta neuropathologica communications";journal;"20515960";2,395;Q1;87;182;626;10357;4325;600;6,53;56,91;44,80;1;32;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
20;24804;"Neural Networks";journal;"08936080, 18792782";2,221;Q1;173;376;953;19978;9321;948;8,76;53,13;25,45;1;18;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q1)";"Computer Science; Neuroscience"
21;19700201211;"Cell Death and Disease";journal;"20414889";2,188;Q1;164;1028;3018;54585;27098;2982;8,33;53,10;43,98;2;671;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
22;19900191866;"Translational Psychiatry";journal;"21583188";2,148;Q1;125;512;1354;35628;9526;1342;6,63;69,59;45,31;7;95;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Biological Psychiatry (Q1); Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
23;21100206244;"Open Biology";journal;"20462441";2,143;Q1;80;145;371;13314;2294;363;5,54;91,82;43,11;0;38;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
24;15510;"Epilepsia";journal;"15281167, 00139580";1,966;Q1;220;285;931;12945;5219;842;5,36;45,42;42,97;11;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
25;13503;"Developmental Science";journal;"14677687, 1363755X";1,962;Q1;150;140;393;9139;2013;386;4,29;65,28;59,22;3;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
26;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";1,952;Q1;100;138;386;3742;2102;329;5,66;27,12;37,55;7;126;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
27;21100363813;"Current Opinion in Behavioral Sciences";journal;"23521546";1,799;Q1;73;131;454;8273;2371;436;5,14;63,15;54,86;0;23;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
28;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,785;Q1;108;91;209;4767;980;174;4,47;52,38;44,99;0;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
29;14855;"Cerebral Cortex";journal;"10473211, 14602199";1,738;Q1;279;388;1251;24409;5178;1250;3,95;62,91;41,58;1;15;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
30;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,733;Q1;179;282;985;9760;4910;955;4,71;34,61;40,52;9;53;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
31;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";1,728;Q1;68;80;245;3644;1400;230;5,57;45,55;35,83;1;37;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
32;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";1,714;Q1;112;2;81;66;651;79;8,16;33,00;33,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
33;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";1,657;Q1;65;101;172;8778;1318;165;7,27;86,91;44,41;2;20;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1)";"Medicine; Neuroscience"
34;19700177555;"Molecular Autism";journal;"20402392";1,647;Q1;79;51;217;3724;1384;215;6,15;73,02;54,93;2;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Developmental Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
35;21100854140;"Schizophrenia";journal;"2334265X";1,610;Q1;37;112;122;7460;649;116;5,19;66,61;47,20;0;10;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
36;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";1,602;Q1;125;102;331;8083;1487;329;4,49;79,25;47,05;1;7;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
37;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,554;Q1;145;438;1206;14065;5758;997;4,71;32,11;44,93;14;159;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
38;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";1,554;Q1;162;637;1279;35291;6410;1232;4,88;55,40;50,79;35;195;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
39;21100897795;"Cell Death Discovery";journal;"20587716";1,545;Q1;58;484;594;23950;3845;576;6,53;49,48;43,01;0;303;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
40;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,534;Q1;152;279;840;7699;3600;684;4,46;27,59;46,10;23;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
41;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,518;Q1;113;113;248;7485;1011;246;3,58;66,24;69,91;9;41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
42;21100901769;"General Psychiatry";journal;"2517729X";1,495;Q1;45;55;182;2076;869;157;4,62;37,75;45,92;0;18;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
43;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";1,489;Q1;107;203;490;12987;1850;425;3,36;63,98;45,50;2;54;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
44;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";1,475;Q1;257;138;751;11224;3679;714;4,42;81,33;41,55;1;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
45;21101044934;"npj Science of Learning";journal;"20567936";1,468;Q1;26;32;75;1854;415;72;4,51;57,94;43,37;3;8;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Developmental Neuroscience (Q1); Education (Q1)";"Neuroscience; Social Sciences"
46;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,451;Q1;126;218;673;8550;2427;610;3,48;39,22;42,48;4;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Gastroenterology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
47;21100854907;"Borderline Personality Disorder and Emotion Dysregulation";journal;"20516673";1,394;Q2;32;36;70;2179;308;69;3,87;60,53;64,81;1;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Psychology"
48;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,391;Q1;201;244;987;14846;4379;969;3,84;60,84;56,72;6;59;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
49;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";1,389;Q1;92;123;375;4102;1789;177;4,79;33,35;26,32;3;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
50;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,380;Q1;61;57;145;3891;720;142;4,78;68,26;53,48;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
51;7000153261;"Neural Development";journal;"17498104";1,344;Q1;60;10;30;464;104;30;3,28;46,40;41,82;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Developmental Neuroscience (Q1)";"Neuroscience"
52;20435;"Neuropharmacology";journal;"00283908, 18737064";1,307;Q2;191;232;1131;18306;5557;1113;4,88;78,91;46,72;1;62;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
53;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,302;Q1;139;234;566;11150;2678;535;4,90;47,65;46,76;8;49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience"
54;16075;"Headache";journal;"00178748, 15264610";1,283;Q1;141;166;726;5320;2756;560;3,92;32,05;46,36;12;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
55;17300154987;"Molecular Brain";journal;"17566606";1,273;Q2;79;100;451;5014;1864;450;3,57;50,14;34,60;2;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
56;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,268;Q1;107;58;183;2996;640;181;3,45;51,66;69,23;2;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
57;13867;"Eye";journal;"0950222X, 14765454";1,176;Q1;123;462;1241;10833;3873;820;2,95;23,45;41,76;8;62;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Arts and Humanities; Medicine; Neuroscience"
58;130164;"Journal of Neural Engineering";journal;"17412560";1,135;Q2;135;339;938;20641;4559;937;4,16;60,89;30,13;1;22;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biomedical Engineering (Q1); Cellular and Molecular Neuroscience (Q2)";"Engineering; Neuroscience"
59;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";1,116;Q1;85;86;306;2746;837;287;2,61;31,93;43,37;6;8;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
60;21100381004;"CNS oncology";journal;"20450915, 20450907";1,088;Q1;32;13;50;507;197;47;2,11;39,00;38,38;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
61;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";1,084;Q2;60;269;500;9314;2097;461;4,25;34,62;41,67;5;91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
62;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";1,050;Q2;178;117;389;4483;1056;329;2,44;38,32;39,91;1;29;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
63;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";1,044;Q2;228;383;1183;30764;3840;1125;3,26;80,32;44,59;2;48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
64;19700174928;"ASN Neuro";journal;"17590914";1,042;Q2;55;36;100;2985;427;98;4,30;82,92;54,07;0;6;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
65;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";1,037;Q2;58;149;501;6562;1419;497;2,52;44,04;57,07;8;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Biological Psychiatry (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
66;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,017;Q1;71;16;32;1316;160;31;4,90;82,25;59,41;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Behavioral Neuroscience (Q1); Medicine (miscellaneous) (Q1); Biological Psychiatry (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
67;18042;"Neuroscience";journal;"03064522, 18737544";1,006;Q2;246;413;1641;28283;5726;1598;3,15;68,48;44,27;0;55;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
68;21100935976;"Cognitive Research: Principles and Implications";journal;"23657464";1,004;Q2;37;101;188;6102;728;186;4,20;60,42;54,01;5;22;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
69;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";1,000;Q1;102;55;243;4122;731;238;2,77;74,95;51,95;0;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
70;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,995;Q2;98;85;343;7990;1417;304;3,81;94,00;41,81;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
71;18009;"Neuropsychologia";journal;"18733514, 00283932";0,995;Q1;229;233;964;18929;2756;953;2,54;81,24;51,56;0;32;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
72;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,976;Q1;82;146;275;5627;796;233;2,84;38,54;49,86;2;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q1)";"Health Professions; Medicine; Neuroscience"
73;17486;"Neurochemistry International";journal;"18729754, 01970186";0,958;Q3;136;122;681;9682;2891;671;4,05;79,36;47,58;0;23;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
74;21101078838;"Computers in Human Behavior Reports";journal;"24519588";0,946;Q2;22;77;132;5347;646;130;4,89;69,44;43,50;8;11;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Applied Psychology (Q2); Artificial Intelligence (Q2); Cognitive Neuroscience (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Neuroscience (miscellaneous) (Q2)";"Computer Science; Neuroscience; Psychology"
75;21100915393;"Neuroscience of Consciousness";journal;"20572107";0,941;Q2;16;18;86;1534;283;86;3,16;85,22;34,85;0;0;United Kingdom;Western Europe;"Oxford University Press";"2017, 2019-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
76;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,935;Q2;119;78;277;3467;936;272;3,52;44,45;56,83;1;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
77;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";0,928;Q2;127;149;344;11807;1226;332;3,26;79,24;44,57;2;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
78;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,920;Q3;42;54;134;3314;465;129;3,79;61,37;43,14;2;11;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
79;15407;"Visual Cognition";journal;"13506285, 14640716";0,904;Q2;91;50;167;2714;323;164;1,86;54,28;47,69;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
80;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";0,900;Q2;97;31;108;1802;250;83;2,04;58,13;47,37;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
81;21100432435;"Fatigue: Biomedicine, Health and Behavior";journal;"21641846, 21641862";0,897;Q2;21;16;61;857;159;58;2,73;53,56;60,00;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Neuroscience"
