Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,302;Q1;114;54;128;2017;386;100;3,42;37,35;35,00;0;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;22211;"Genome";journal;"14803321, 08312796";1,243;Q1;108;123;410;4697;1074;407;2,34;38,19;34,85;0;0;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,185;Q1;196;536;1592;13158;4989;1282;2,95;24,55;34,58;0;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
4;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";1,082;Q1;139;198;561;4907;1062;299;1,61;24,78;36,22;64;0;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
5;68480;"CMAJ";journal;"08203946, 14882329";0,960;Q1;209;589;1784;5475;2744;978;1,61;9,30;38,60;149;0;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
6;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";0,791;Q1;197;58;108;1797;291;97;2,23;30,98;42,54;20;0;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
7;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,760;Q1;56;47;152;1211;209;152;0,92;25,77;33,86;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
8;22504;"Canadian Journal of Cardiology";journal;"19167075, 0828282X";0,710;Q2;112;190;526;5057;665;425;1,29;26,62;24,46;0;0;Canada;Northern America;"Elsevier Inc.";"1985-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
9;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,656;Q1;108;133;352;4853;567;350;1,36;36,49;37,44;14;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,614;Q1;95;130;440;6591;795;436;1,73;50,70;33,79;4;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,598;Q1;88;66;108;2025;266;103;2,57;30,68;37,77;0;0;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,582;Q1;108;52;158;2544;244;158;1,37;48,92;21,88;5;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (medical) (Q2); Sports Science (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
13;24957;"Skin therapy letter";journal;"12015989";0,575;Q2;36;21;62;174;92;62;1,56;8,29;17,24;0;0;Canada;Northern America;"International Skin Therapy Newsletter, Inc.";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
14;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,567;Q2;45;23;81;526;96;71;1,34;22,87;47,76;0;0;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
15;18153;"Pain Research and Management";journal;"19181523, 12036765";0,522;Q1;69;31;84;1176;118;59;0,97;37,94;30,77;9;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q3)";"Medicine; Neuroscience"
16;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,484;-;69;152;237;1668;259;201;0,78;10,97;25,76;0;0;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
17;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,478;Q2;93;171;429;3725;579;327;1,24;21,78;34,68;22;0;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
18;19414;"Canadian Journal of Urology";journal;"11959479";0,370;Q2;47;89;166;760;157;144;0,73;8,54;16,03;0;0;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
19;17727;"Canadian Veterinary Journal";journal;"00085286";0,369;Q2;70;190;570;1842;269;353;0,41;9,69;41,53;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
20;29305;"Clinical and Investigative Medicine";journal;"14882353, 0147958X";0,359;Q2;52;46;132;841;112;94;1,07;18,28;34,41;0;0;Canada;Northern America;"The Canadian Society for Clinical Investigation";"1978-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
21;19346;"Advances in peritoneal dialysis. Conference on Peritoneal Dialysis";journal;"11978554";0,357;Q2;36;47;155;79;201;155;0,97;1,68;37,10;0;0;Canada;Northern America;"Peritoneal Dialysis Bulletin";"1989-2018";"Medicine (miscellaneous) (Q2)";"Medicine"
22;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,348;Q2;76;113;337;1703;235;278;0,63;15,07;23,30;0;0;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
23;20136;"Canada communicable disease report = Releve des maladies transmissibles au Canada";journal;"14818531, 11884169";0,313;Q2;27;40;141;0;79;141;0,60;0,00;58,33;0;0;Canada;Northern America;"Health Canada";"1992-2009";"Medicine (miscellaneous) (Q2)";"Medicine"
24;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,305;Q2;49;161;467;3527;450;460;0,84;21,91;34,25;0;0;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
25;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,275;Q2;85;237;723;1710;231;270;0,32;7,22;41,27;0;0;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
26;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,249;Q2;42;21;54;499;43;52;0,66;23,76;52,31;0;0;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
27;26890;"Health Reports";journal;"12091367, 08406529";0,243;Q3;69;15;52;0;56;52;0,82;0,00;47,62;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
28;14383;"Health Law Journal";journal;"11928336";0,231;Q2;14;9;28;0;13;28;0,23;0,00;80,00;0;0;Canada;Northern America;"Health Law Institute";"1993-2011";"Medicine (miscellaneous) (Q2)";"Medicine"
29;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,231;Q2;45;51;201;948;135;181;0,63;18,59;38,13;6;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Education (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
30;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,213;Q2;37;38;86;713;33;82;0,36;18,76;85,71;9;0;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
31;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,212;Q3;52;55;138;2015;56;121;0,28;36,64;65,25;16;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
32;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,202;Q3;42;63;184;534;58;167;0,29;8,48;28,57;0;0;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
33;55397;"Journal of rheumatology. Supplement, The";journal;"03800903";0,197;Q3;7;3;9;45;3;8;0,33;15,00;0,00;0;0;Canada;Northern America;"Journal of Rheumatology";"1974, 1977-1983, 1988-1998, 2000-2012, 2014-2015, 2018-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
34;18334;"Annals of the Royal College of Physicians and Surgeons of Canada";journal;"00358800";0,192;Q3;10;0;21;0;12;18;0,00;0,00;0,00;0;0;Canada;Northern America;"Royal College of Physicians &amp; Surgeons of Canada";"1973-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
35;29077;"Canadian bulletin of medical history = Bulletin canadien d'histoire de la médecine";journal;"08232105";0,168;Q3;18;16;52;0;19;52;0,34;0,00;38,10;4;0;Canada;Northern America;"University of Toronto Press";"1984-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
36;76020;"Clinical and Surgical Ophthalmology";journal;"17054842";0,151;Q3;6;58;86;765;5;65;0,06;13,19;21,65;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013";"Ophthalmology (Q3); Surgery (Q3)";"Medicine"
37;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,151;Q3;57;109;362;1783;57;241;0,14;16,36;57,00;15;0;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
38;12820;"Canadian Journal of Community Mental Health";journal;"07133936, 19297084";0,149;Q3;28;19;71;627;9;63;0,06;33,00;71,43;6;0;Canada;Northern America;"Wilfrid Laurier University Press";"1987-2012, 2014-2015, 2017-2018, 2020-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
39;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,149;Q3;41;9;44;398;17;37;0,23;44,22;53,13;0;0;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
40;11200153301;"Canadian journal of neuroscience nursing";journal;"19137176";0,147;Q3;14;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Association of Neuroscience Nurses";"2007-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
41;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,143;Q3;29;42;141;543;20;75;0,11;12,93;64,29;0;0;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine"
42;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,137;Q4;41;29;99;1274;20;94;0,20;43,93;26,67;0;0;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,135;Q4;30;16;82;265;7;67;0,08;16,56;45,45;0;0;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Gerontology (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
44;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,135;Q3;14;34;72;938;9;53;0,15;27,59;39,47;0;0;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
45;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,134;Q3;42;104;162;119;32;149;0,14;1,14;51,03;5;0;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
46;35063;"Healthcare Papers";journal;"1488917X";0,128;Q3;27;25;126;35;35;43;0,40;1,40;31,58;4;0;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
47;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,127;Q4;33;25;64;851;10;64;0,19;34,04;62,50;0;0;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
48;95969;"Issues in emerging health technologies";journal;"14886324";0,125;Q3;10;15;34;0;11;34;0,26;0,00;50,00;0;0;Canada;Northern America;"Canadian Coordinating Office for Health Technology Assessment";"1997-2009";"Medicine (miscellaneous) (Q3)";"Medicine"
49;16120;"McGill law journal. Revue de droit de McGill";journal;"00249041";0,122;Q3;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"McGill University";"1973, 1975, 1981, 1987, 1989-1991, 1993-1995, 2000-2001, 2004";"Medicine (miscellaneous) (Q3)";"Medicine"
50;23637;"Ontario history";journal;"00302953";0,122;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Ontario Historical Society";"1966-1967, 1975, 1980-1983, 1985, 2000, 2002";"Medicine (miscellaneous) (Q3)";"Medicine"
51;67199;"Canadian Nurse";journal;"00084581";0,121;Q3;22;87;209;305;26;190;0,14;3,51;96,91;0;0;Canada;Northern America;"Canadian Nurses Association";"1945-2016";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
52;27194;"Canadian oncology nursing journal = Revue canadienne de nursing oncologique";journal;"1181912X";0,119;Q3;22;21;56;44;11;55;0,14;2,10;69,23;0;0;Canada;Northern America;"Pappin Communications";"1996-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
53;29041;"Geriatrics and Aging";journal;"14888416, 14888408";0,118;Q4;14;155;323;2436;28;201;0,09;15,72;39,02;0;0;Canada;Northern America;"Geriatrics and Aging";"2003-2009";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
54;27744;"Health law in Canada";journal;"02268841";0,116;Q3;5;6;30;0;4;29;0,09;0,00;75,00;0;0;Canada;Northern America;"LexisNexis Butterworths Canada Inc.";"1980-2014, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
55;29773;"Perspectives (Gerontological Nursing Association (Canada))";journal;"08317445";0,116;Q3;9;17;44;29;6;34;0,14;1,71;88,00;0;0;Canada;Northern America;"Gerontological Nursing Association";"1984-2000, 2002-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
56;14774;"Sante Mentale au Quebec";journal;"17083923, 03836320";0,114;Q3;14;48;31;180;2;31;0,06;3,75;56,32;10;0;Canada;Northern America;"Revue Santé Mentale au Quebec";"1990-1998, 2004-2022";"Medicine (miscellaneous) (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
57;17224;"McGill Journal of Medicine";journal;"1201026X";0,112;Q4;26;15;64;281;6;51;0,09;18,73;37,93;0;0;Canada;Northern America;"McGill University, School fof Nursing";"1996-2002, 2004-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
58;21100438596;"Canadian journal of critical care nursing,The";journal;"23688653";0,111;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Pappin Communications";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
59;20711;"Canadian Journal of Allergy and Clinical Immunology";journal;"1203844X";0,110;Q4;5;0;11;0;1;9;0,00;0,00;0,00;0;0;Canada;Northern America;"Mediaconcept, Inc.";"1999-2002";"Immunology and Allergy (Q4)";"Medicine"
60;27184;"Canadian journal of cardiovascular nursing = Journal canadien en soins infirmiers cardio-vasculaires";journal;"08436096";0,108;Q4;17;21;40;281;3;38;0,08;13,38;79,49;0;0;Canada;Northern America;"Canadian Council of Cardiovascular Nurses of the Heart and Stroke Foundation of Canada";"1990-1999, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
61;12643;"Alberta law review";journal;"00024821";0,107;Q4;4;0;3;0;0;3;0,00;0,00;0,00;0;0;Canada;Northern America;"Progressive Conservation Association of Alberta";"1974, 1978-1979, 1987, 1996, 1998, 2000-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
62;27173;"CANNT journal = Journal ACITN";journal;"14985136";0,107;Q4;14;28;62;107;4;61;0,06;3,82;75,00;0;0;Canada;Northern America;"Pappin Communications";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
63;14627;"Ophthalmic Practice";journal;"08329869";0,107;Q4;6;0;58;0;1;46;0,09;0,00;0,00;0;0;Canada;Northern America;"Mediaconcept, Inc.";"1999-2003";"Ophthalmology (Q4)";"Medicine"
64;28678;"British Columbia Medical Journal";journal;"00070556";0,106;Q4;18;147;125;816;5;58;0,04;5,55;41,58;0;0;Canada;Northern America;"British Columbia Medical Association";"1973-1975, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
65;12353;"Canadian HIV/AIDS policy &amp; law review / Canadian HIV/AIDS Legal Network";journal;"1496399X";0,104;Q4;8;0;351;0;13;346;0,03;0,00;0,00;0;0;Canada;Northern America;"Canadian HIV-AIDS Legal Network";"2000-2004";"Medicine (miscellaneous) (Q4)";"Medicine"
66;85931;"NCEHR communiqué = Communiqué CNERH";journal;"14892944";0,104;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;Canada;Northern America;"National Council on Ethics in Human Research";"1997-2001, 2004";"Medicine (miscellaneous) (Q4)";"Medicine"
67;15868;"Osler Library newsletter";journal;"00854557";0,104;Q4;1;3;6;0;0;6;0,00;0,00;0,00;0;0;Canada;Northern America;"McGill University";"1969-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
68;24194;"Scientia canadensis";journal;"08292507";0,104;Q4;5;0;5;0;1;5;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Science and Technology Historical Society";"1984-1987, 1989, 1992, 1994-1996, 1998, 2002-2003, 2006-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
69;21100211332;"ORNAC journal";journal;"19276141";0,103;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Clockwork Communications Inc.";"2012-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
70;27570;"Journal of the Arkansas Medical Society, The";journal;"00041858";0,102;Q4;12;86;189;85;7;183;0,04;0,99;32,35;0;0;Canada;Northern America;"Arkansas Medical Society";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
71;100668;"HIV prevention plus!";journal;"14883694, 14883708";0,101;Q4;2;7;32;0;0;32;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian HIV/AIDS Information Centre";"1999-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
72;95769;"Alberta RN / Alberta Association of Registered Nurses";journal;"14819988";0,100;Q4;5;43;55;32;0;55;0,00;0,74;83,87;0;0;Canada;Northern America;"Alberta Association of Registered Nurses";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
73;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,100;Q4;17;42;106;104;0;41;0,00;2,48;70,00;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
74;13779;"Clinical and Refractive Optometry";journal;"17054850";0,100;Q4;3;50;77;669;0;60;0,00;13,38;18,42;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
75;3900148617;"Health Law Review";journal;"11888725";0,100;Q4;11;21;37;0;1;37;0,05;0,00;37,04;0;0;Canada;Northern America;"Health Law Institute";"1995, 1998, 2000-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
76;146207;"HIV/AIDS policy &amp; law review / Canadian HIV/AIDS Legal Network";journal;"1712624X";0,100;Q4;11;119;54;0;1;53;0,02;0,00;31,91;0;0;Canada;Northern America;"Canadian HIV-AIDS Legal Network";"2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
77;28827;"Nursing BC / Registered Nurses Association of British Columbia";journal;"11853638";0,100;Q4;4;53;100;22;0;71;0,00;0,42;83,33;0;0;Canada;Northern America;"Registered Nurses Association of British Columbia";"1991-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
78;70520;"Perspective infirmière : revue officielle de l'Ordre des infirmières et infirmiers du Québec";journal;"17081890";0,100;Q4;6;53;68;135;0;60;0,00;2,55;77,19;0;0;Canada;Northern America;"Ordre Des Infirmieres Et Infirmiers Du Quebec";"2003-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
79;23117;"TreatmentUpdate";journal;"11817186";0,100;Q4;2;61;163;0;0;163;0,00;0,00;0,00;0;0;Canada;Northern America;"Community AIDS Treatment Information Exchange";"1998-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
80;27154;"Axone (Dartmouth, N.S.)";journal;"08347824";;-;13;10;33;38;9;25;0,24;3,80;91,67;0;0;Canada;Northern America;"Pappin Communications";"1986-2007";"Medicine (miscellaneous)";"Medicine"
81;27196;"Canadian operating room nursing journal";journal;"07126778";;-;9;16;38;49;4;37;0,04;3,06;88,24;0;0;Canada;Northern America;"Health Media. Inc.";"1985-2011";"Medicine (miscellaneous)";"Medicine"
82;27659;"Dynamics (Pembroke, Ont.)";journal;"14973715";;-;16;15;39;142;6;36;0,16;9,47;89,66;0;0;Canada;Northern America;"Pappin Communications";"2000-2014";"Medicine (miscellaneous)";"Medicine"
