Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,134;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
2;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,113;Q4;43;25;25;638;4;25;0,16;25,52;38,46;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
3;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,113;Q4;10;22;75;421;5;69;0,00;19,14;43,33;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
4;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,108;Q4;19;103;121;1059;13;121;0,07;10,28;45,71;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
5;15152;"Medico e Bambino";journal;"15913090";0,106;Q4;8;153;264;1575;11;148;0,04;10,29;39,46;0;0;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
6;15009;"Gaslini";journal;"03905845";0,104;Q4;1;13;76;40;1;70;0,01;3,08;14,29;0;0;Italy;Western Europe;"Masson SpA";"1972-1982, 2000-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
7;15696;"Pediatria Oggi Medica e Chirurgica";journal;"0391898X";0,101;Q4;2;7;30;299;1;24;0,05;42,71;55,56;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1985-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
8;65332;"Aggiornamento Pediatrico";journal;"00020958";0,100;Q4;2;0;43;0;0;35;0,00;0,00;0,00;0;0;Italy;Western Europe;"Aggiornamento Pediatrico";"1961, 1972, 1981, 1989-1995, 1998-2000";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
9;14318;"Otorinolaringologia Pediatrica";journal;"11203455";0,100;Q4;3;0;64;0;0;62;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1990-2001, 2003, 2006";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;127;246;2244;39;242;0,17;17,67;44,50;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
11;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";;-;4;22;65;558;2;57;0,02;25,36;50,94;0;0;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology; Neuropsychology and Physiological Psychology; Pediatrics, Perinatology and Child Health; Rehabilitation";"Medicine; Psychology"
