Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100275427;"Ler Historia";journal;"08706182";0,246;Q1;6;27;69;1019;23;63;0,38;37,74;46,15;0;2;Portugal;Western Europe;"ISCTE-IUL";"2011-2023";"History (Q1)";"Arts and Humanities"
2;21100202749;"Disputatio";journal;"0873626X";0,244;Q2;14;30;51;570;44;51;0,62;19,00;23,53;0;1;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q2)";"Arts and Humanities"
3;16957;"Analise Social";journal;"00032573";0,183;-;18;36;95;1896;52;92;0,33;52,67;49,12;0;9;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
4;21100463178;"Conservar Patrimonio";journal;"1646043X, 21829942";0,171;Q2;8;23;89;986;34;82;0,48;42,87;67,92;0;7;Portugal;Western Europe;"Associacao Profissional de Conservadores, Restauradores de Portugal";"2013-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
5;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,169;Q2;7;3;17;123;7;17;0,80;41,00;25,00;0;0;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Archeology (arts and humanities) (Q2); Anthropology (Q3); Archeology (Q3); Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
6;21100856537;"Street Art and Urban Creativity";journal;"21833869, 21839956";0,162;Q1;6;10;73;276;9;70;0,07;27,60;64,29;0;3;Portugal;Western Europe;"Urban Creativity";"2015-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
7;21100814511;"Revista Portuguesa de Historia";journal;"08704147, 21833796";0,160;Q2;3;19;39;1235;11;34;0,28;65,00;45,00;0;3;Portugal;Western Europe;"Universidade de Coimbra, Instituto de Historia Economica e social";"2016-2022";"History (Q2)";"Arts and Humanities"
8;21100843261;"Comunicacao e Sociedade";journal;"21833575, 16452089";0,130;Q3;6;31;97;1362;21;95;0,25;43,94;59,42;0;15;Portugal;Western Europe;"University of Minho, Communication and Society Research Centre";"2017-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
9;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";0,125;Q2;8;37;62;652;21;54;0,23;17,62;36,17;0;4;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Music (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
10;21100782426;"Revista de Historia da Sociedade e da Cultura";journal;"16452259";0,124;Q3;4;15;72;464;8;60;0,13;30,93;31,58;0;3;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2014-2023";"History (Q3)";"Arts and Humanities"
11;21100268024;"Revista de Historia das Ideias";journal;"08700958";0,121;Q3;4;15;53;665;5;47;0,16;44,33;26,67;0;1;Portugal;Western Europe;"University of Coimbra";"2011-2012, 2016-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
12;21100934646;"Revista Portuguesa de Filosofia";journal;"2183461X, 08705283";0,119;Q3;4;67;175;1885;21;163;0,12;28,13;19,44;0;21;Portugal;Western Europe;"Aletheia - Associacao Cientifica e Cultural";"2019-2022";"Philosophy (Q3)";"Arts and Humanities"
13;21100805799;"Boletim do Arquivo da Universidade de Coimbra";journal;"21827974, 08725632";0,112;Q3;3;12;24;265;2;21;0,07;22,08;50,00;0;2;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2016-2023";"Conservation (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
