Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,297;Q3;33;151;382;5546;207;380;0,49;36,73;34,11;9;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
2;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,515;Q2;65;169;379;4152;383;292;0,82;24,57;53,16;17;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,198;Q3;17;143;364;2117;117;316;0,28;14,80;41,94;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
4;53033;"Revista Medica del Instituto Mexicano del Seguro Social";journal;"04435117";0,118;Q4;18;98;347;0;46;305;0,11;0,00;42,90;0;0;Mexico;Latin America;"Officina de Bibliotecas y Divulgacion de la Jefatura de los Servicios de Ensenanza e Investigacion";"1972-1979, 1981-1991, 2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
5;38551;"Annals of Hepatology";journal;"16652681";0,602;Q2;66;137;333;4029;656;295;2,06;29,41;34,79;21;0;Mexico;Latin America;"";"2002-2024";"Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
6;21030;"Cirugia y Cirujanos";journal;"00097411";0,174;Q3;19;94;321;2185;156;302;0,42;23,24;31,71;0;0;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q3)";"Medicine"
7;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,135;Q3;25;84;319;1805;47;272;0,14;21,49;28,46;2;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
8;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,193;-;27;77;310;425;50;303;0,16;5,52;25,14;0;0;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
9;26682;"Medicina Interna de Mexico";journal;"01864866";0,113;Q4;9;103;299;2180;27;233;0,09;21,17;36,31;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
10;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,137;Q4;9;130;281;2156;31;251;0,08;16,58;36,61;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
11;21100200406;"Tropical and Subtropical Agroecosystems";journal;"18700462";0,231;Q3;21;52;273;1916;89;267;0,33;36,85;33,68;0;0;Mexico;Latin America;"Universidad Autonoma de Yucatan";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,169;Q3;34;73;257;2660;97;218;0,28;36,44;40,77;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;28023;"Gaceta Medica de Mexico";journal;"00163813";0,143;Q4;26;96;252;3079;66;242;0,27;32,07;39,23;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;145503;"Agrociencia";journal;"14053195, 25219766";0,190;Q3;28;64;226;1847;85;226;0,31;28,86;24,71;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Environmental Science (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,217;Q3;33;62;225;1966;111;224;0,53;31,71;13,33;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
16;11600154629;"Acta ortopédica mexicana";journal;"23064102";0,122;Q4;9;70;213;0;26;200;0,11;0,00;15,63;0;0;Mexico;Latin America;"Sociedad Mexicana de Ortopedia";"2007-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
17;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,120;Q4;10;106;200;1877;19;177;0,08;17,71;56,72;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
18;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,153;Q4;15;82;178;2003;24;165;0,19;24,43;47,17;1;0;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
19;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,134;Q4;20;55;172;1707;64;143;0,39;31,04;31,51;2;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
20;19400158901;"Perfiles Educativos";journal;"01852698";0,201;Q3;18;59;168;1431;16;155;0,10;24,25;52,75;3;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q3)";"Social Sciences"
