Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";19,575;Q1;505;88;370;8894;9218;202;18,59;101,07;30,41;9;50;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29093;"Cancer Cell";journal;"15356108, 18783686";13,035;Q1;398;193;491;9114;10464;487;19,71;47,22;39,81;11;167;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;29949;"Journal of Clinical Oncology";journal;"15277755, 0732183X";10,482;Q1;624;567;1884;17333;24239;1215;12,62;30,57;39,81;0;381;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100420583;"JAMA Oncology";journal;"23742445, 23742437";8,846;Q1;173;420;1282;5846;12073;603;8,84;13,92;38,47;77;318;United States;Northern America;"American Medical Association";"2015-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";7,985;Q1;241;214;595;10281;7576;569;13,42;48,04;41,47;17;93;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;12429;"Molecular Cancer";journal;"14764598";7,274;Q1;196;155;492;13169;11747;459;25,22;84,96;38,97;0;149;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";5,797;Q1;387;177;679;5160;5180;455;7,87;29,15;47,29;31;154;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;29263;"Clinical Cancer Research";journal;"10780432, 15573265";5,427;Q1;377;692;2228;25877;24503;2172;10,22;37,39;40,50;0;571;United States;Northern America;"American Association for Cancer Research Inc.";"1995-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";5,060;Q1;117;508;582;19284;7039;571;11,60;37,96;41,40;30;465;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100368204;"Cancer Immunology Research";journal;"23266066, 23266074";4,976;Q1;134;149;456;6380;4748;451;9,19;42,82;39,97;0;122;United States;Northern America;"American Association for Cancer Research Inc.";"2013-2023";"Cancer Research (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
11;26015;"Leukemia";journal;"08876924, 14765551";4,539;Q1;219;386;1035;12827;8108;792;8,24;33,23;41,90;53;274;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;17900156736;"Journal of Hematology and Oncology";journal;"17568722";4,305;Q1;144;163;440;14177;5901;436;14,91;86,98;42,41;12;144;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100888816;"Signal Transduction and Targeted Therapy";journal;"20593635, 20959907";4,284;Q1;117;291;130;21482;2163;109;13,12;73,82;41,44;16;205;United Kingdom;Western Europe;"Springer Nature";"2016-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;21100445640;"Trends in Cancer";journal;"24058033, 24058025";4,175;Q1;90;117;276;7533;2548;268;7,60;64,38;36,86;4;106;United States;Northern America;"Cell Press";"2015-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;29183;"Cancer Research";journal;"00085472, 15387445";4,103;Q1;498;460;1838;22313;17793;1796;8,38;48,51;42,56;0;416;United States;Northern America;"American Association for Cancer Research Inc.";"1941-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;12611;"Drug Resistance Updates";journal;"13687646, 15322084";4,010;Q1;132;27;52;6312;868;52;17,80;233,78;44,51;1;24;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;12499;"Neuro-Oncology";journal;"15228517, 15235866";4,005;Q1;163;244;606;7226;4855;448;6,68;29,61;38,62;18;63;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;24046;"Seminars in Cancer Biology";journal;"10963650, 1044579X";3,908;Q1;179;160;305;23898;3514;282;11,40;149,36;41,21;4;151;United States;Northern America;"Academic Press";"1990-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;4000151808;"PLoS Genetics";journal;"15537390, 15537404";3,587;Q1;271;555;1706;37120;9339;1670;5,18;66,88;41,43;13;97;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";3,435;Q1;159;105;192;16163;1866;190;10,07;153,93;41,23;2;102;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;12523;"Oncogene";journal;"14765594, 09509232";3,395;Q1;370;492;1599;26581;13800;1587;8,45;54,03;41,71;4;441;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;29761;"European Journal of Cancer";journal;"09598049, 18790852";3,354;Q1;245;416;1157;12341;8259;961;6,70;29,67;43,91;79;379;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;28785;"Cancer";journal;"0008543X, 10970142";3,052;Q1;340;682;1855;20298;9514;1378;4,66;29,76;43,63;90;615;United States;Northern America;"John Wiley and Sons Inc.";"1948-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,833;Q1;272;443;1155;18731;7285;1050;5,90;42,28;41,40;49;415;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;29794;"Gastric Cancer";journal;"14363291, 14363305";2,824;Q1;99;108;386;3428;2877;372;6,21;31,74;25,07;8;97;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Cancer Research (Q1); Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";2,771;Q1;43;7;15;176;174;15;2,17;25,14;38,24;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Cancer Research (Q1); Health, Toxicology and Mutagenesis (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
27;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";2,752;Q1;120;252;904;14857;8592;904;9,79;58,96;45,97;2;232;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;12435;"Molecular Cancer Therapeutics";journal;"15357163, 15388514";2,717;Q1;199;240;743;10829;4722;736;5,39;45,12;37,31;0;206;United States;Northern America;"American Association for Cancer Research Inc.";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";2,555;Q1;167;87;176;10312;1487;169;7,94;118,53;41,33;1;72;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;12495;"Neoplasia";journal;"14765586, 15228002";2,520;Q1;144;73;304;3572;2236;304;5,21;48,93;42,62;1;62;United States;Northern America;"Elsevier Inc.";"1999-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
31;21100218533;"Oncogenesis";journal;"21579024";2,497;Q1;67;99;263;5030;1920;263;6,78;50,81;47,91;1;92;United States;Northern America;"Nature Publishing Group";"2012-2023";"Cancer Research (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
32;19700201211;"Cell Death and Disease";journal;"20414889";2,482;Q1;164;1024;2663;50416;20547;2589;7,52;49,23;43,22;5;597;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
33;29873;"International Journal of Cancer";journal;"00207136, 10970215";2,475;Q1;260;679;1721;28115;10913;1633;6,30;41,41;45,68;80;640;United States;Northern America;"Wiley-Liss Inc.";"1966-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;29160;"Cancer Letters";journal;"03043835, 18727980";2,470;Q1;216;425;1401;27587;11272;1387;7,68;64,91;41,53;9;389;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;21100873339;"ESMO Open";journal;"20597029";2,409;Q1;60;225;300;7177;1446;234;4,65;31,90;42,35;34;190;United Kingdom;Western Europe;"Elsevier B.V.";"2016-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21100941105;"JCO Precision Oncology";journal;"24734284";2,405;Q1;48;107;494;3109;1915;469;3,05;29,06;40,22;0;78;United States;Northern America;"Lippincott Williams and Wilkins";"2017-2022";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";2,389;Q1;136;222;504;9179;3348;489;6,32;41,35;42,57;1;203;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
38;28764;"Breast Cancer Research";journal;"1465542X, 14655411";2,378;Q1;175;129;428;5685;2593;423;5,63;44,07;52,60;16;128;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;5800207508;"Molecular Oncology";journal;"15747891, 18780261";2,332;Q1;113;203;425;10344;2975;418;5,93;50,96;43,16;7;192;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;12430;"Molecular Cancer Research";journal;"15417786, 15573125";2,273;Q1;153;155;546;7836;3041;540;5,28;50,55;39,26;0;138;United States;Northern America;"American Association for Cancer Research Inc.";"2002-2023";"Cancer Research (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;12531;"Oncologist";journal;"1549490X, 10837159";2,176;Q1;189;441;894;12334;4502;781;4,56;27,97;41,83;48;360;United States;Northern America;"Oxford University Press";"1996-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";2,130;Q1;69;45;137;3832;781;129;5,40;85,16;43,33;0;31;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
43;21100866005;"Cancer Communications";journal;"25233548";2,119;Q1;79;74;210;2813;1408;171;7,43;38,01;44,10;4;64;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,117;Q1;277;572;1795;13474;6682;1159;3,52;23,56;38,77;58;306;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
45;29187;"Cancer Science";journal;"13497006, 13479032";2,035;Q1;166;413;1023;17243;6340;1019;6,08;41,75;25,86;13;379;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";2,000;Q1;78;89;217;2821;990;204;4,42;31,70;29,21;7;83;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Cancer Research (Q1); Oncology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;38020;"Sub-Cellular Biochemistry";journal;"03060225";1,993;Q1;81;30;179;3210;758;52;3,91;107,00;0,00;0;4;United States;Northern America;"Plenum Publishers";"1973-1976, 1978-1981, 1983-1985, 1988-2000, 2002, 2004-2008, 2010-2023";"Biochemistry (Q1); Cancer Research (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
48;12391;"Lung Cancer";journal;"01695002, 18728332";1,989;Q1;148;346;916;10495;4801;844;4,86;30,33;37,19;27;299;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Cancer Research (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;28766;"Breast Cancer Research and Treatment";journal;"01676806, 15737217";1,908;Q1;177;466;1371;16786;5772;1270;4,18;36,02;53,54;37;450;United States;Northern America;"Springer New York";"1981-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;26035;"Endocrine-Related Cancer";journal;"13510088";1,892;Q1;146;102;383;6194;2004;351;4,93;60,73;46,97;0;70;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;19700200884;"Genes and Cancer";journal;"19476027, 19476019";1,883;Q2;81;11;67;779;337;66;5,59;70,82;46,43;0;10;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Genetics (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology"
52;21100275443;"Frontiers in Oncology";journal;"2234943X";1,834;Q2;136;2896;2367;161571;13935;2301;5,76;55,79;42,49;72;2548;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;9500153979;"Cancer journal (Sudbury, Mass.)";journal;"15289117, 1540336X";1,825;Q2;102;76;181;5317;634;161;2,96;69,96;27,12;0;69;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;19700188419;"Cancers";journal;"20726694";1,818;Q2;133;3843;2723;302766;17841;2686;6,25;78,78;45,25;123;3464;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,805;Q2;106;46;147;1371;734;147;4,52;29,80;44,44;0;41;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;13121;"Seminars in Radiation Oncology";journal;"10534296, 15329461";1,761;Q2;103;40;129;2575;678;118;5,45;64,38;40,56;0;29;United States;Northern America;"W.B. Saunders";"1991-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;22139;"Genes Chromosomes and Cancer";journal;"10982264, 10452257";1,754;Q2;130;83;253;3267;1091;246;4,43;39,36;41,47;1;63;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Genetics (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology"
58;19900192710;"Cellular oncology (Dordrecht)";journal;"22113436, 22113428";1,698;Q2;58;81;165;5595;976;161;6,12;69,07;40,87;3;78;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,697;Q2;59;74;220;3215;972;214;3,99;43,45;37,20;5;69;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;29236;"Carcinogenesis";journal;"01433334, 14602180";1,688;Q2;223;172;452;8072;2149;437;4,07;46,93;40,10;5;156;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;21100199848;"Cancer Research and Treatment";journal;"15982998, 20059256";1,668;Q2;58;116;418;3147;1878;417;4,54;27,13;39,95;8;108;South Korea;Asiatic Region;"Korean Cancer Association";"2001, 2011-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;15700154704;"Oncology Reviews";journal;"19705557, 19705565";1,637;Q2;31;28;52;1999;310;51;3,62;71,39;47,62;0;22;Italy;Western Europe;"Frontiers Media SA";"2007-2022";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;12628;"Oral Oncology";journal;"18790593, 13688375";1,623;Q2;137;445;901;13388;3676;728;3,79;30,09;36,67;27;392;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
64;28690;"Advances in Cancer Research";journal;"21625557, 0065230X";1,570;Q2;109;34;103;4898;609;13;5,98;144,06;0,00;1;32;United States;Northern America;"Academic Press Inc.";"1953-1956, 1958, 1961-1965, 1967-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;12595;"Breast";journal;"15323080, 09609776";1,563;Q2;98;183;547;6281;2112;493;3,66;34,32;48,79;25;163;United States;Northern America;"Churchill Livingstone";"1992-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;21100897795;"Cell Death Discovery";journal;"20587716";1,556;Q2;58;133;312;7153;1531;297;4,65;53,78;40,69;5;77;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Cancer Research (Q2); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
67;29127;"Cancer Gene Therapy";journal;"14765500, 09291903";1,535;Q2;99;91;128;3977;668;125;4,81;43,70;40,81;1;75;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Molecular Medicine (Q1); Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
68;21100237607;"Cancer Biology and Medicine";journal;"20953941";1,517;Q2;62;76;160;5110;888;160;3,91;67,24;45,34;2;68;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;10100153313;"Epigenetics";journal;"15592308, 15592294";1,515;Q2;111;119;280;7001;1328;279;4,33;58,83;46,45;5;58;United States;Northern America;"Landes Bioscience";"2006-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";1,506;Q2;74;164;489;4650;2008;463;4,24;28,35;36,40;15;143;United States;Northern America;"Elsevier Inc.";"2000-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;21100461974;"Molecular Therapy - Oncolytics";journal;"23727705";1,424;Q2;42;153;149;7492;854;149;6,22;48,97;41,96;0;142;United Kingdom;Western Europe;"Cell Press";"2014-2023";"Molecular Medicine (Q1); Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,405;Q2;139;235;1092;14939;5449;1092;5,19;63,57;39,74;0;218;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;21100317990;"Cancer Medicine";journal;"20457634";1,403;Q2;84;863;1598;33084;6927;1594;4,09;38,34;40,25;58;801;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,386;Q2;129;94;282;5219;845;278;2,78;55,52;44,88;1;46;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;28747;"BMC Cancer";journal;"14712407";1,358;Q2;160;1203;3415;45082;14270;3411;4,14;37,47;40,48;69;1108;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q2); Genetics (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;21101007461;"JNCI Cancer Spectrum";journal;"25155091";1,345;Q2;33;77;158;2626;518;140;3,36;34,10;47,52;7;72;United States;Northern America;"Oxford University Press";"2017-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;19700175014;"Translational Oncology";journal;"19447124, 19365233";1,343;Q2;72;177;448;8573;1887;448;4,14;48,44;39,48;4;158;United States;Northern America;"Neoplasia Press, Inc.";"2008-2024";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,338;Q2;109;296;778;12560;3265;759;4,25;42,43;37,69;19;269;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;29094;"Cancer Cell International";journal;"14752867";1,322;Q2;80;565;665;25161;3384;665;5,19;44,53;40,45;4;534;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q2); Genetics (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,318;Q2;128;68;258;3690;1257;251;3,78;54,26;44,35;0;35;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";1,299;Q2;44;46;194;3300;679;192;3,72;71,74;41,94;0;33;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Hematology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;29323;"Current Opinion in Oncology";journal;"1531703X, 10408746";1,297;Q2;104;90;221;4728;748;207;3,05;52,53;40,96;0;74;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;17600155059;"Cancer cytopathology";journal;"1934662X, 19346638";1,290;Q2;68;131;369;3259;1188;266;3,11;24,88;49,56;14;89;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;15800154704;"Cancer Prevention Research";journal;"19406207, 19406215";1,283;Q2;112;140;262;5264;948;254;2,98;37,60;51,06;0;107;United States;Northern America;"American Association for Cancer Research Inc.";"2008-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";1,269;Q2;109;64;166;2792;651;151;4,38;43,63;33,81;6;52;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
