Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,886;Q1;66;17;82;1146;152;79;1,81;67,41;67,92;2;2;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
2;13783;"Journal of Voice";journal;"08921997, 18734588";0,797;Q1;107;210;684;7156;1315;671;1,85;34,08;48,33;16;8;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing"
3;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,628;Q1;76;52;141;3206;261;137;1,59;61,65;74,48;8;12;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
4;28812;"Nurse Educator";journal;"15389855, 03633624";0,616;Q1;45;162;345;2004;374;310;1,03;12,37;86,79;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Fundamentals and Skills (Q1); LPN and LVN (Q1); Nursing (miscellaneous) (Q1); Review and Exam Preparation (Q1); Education (Q2)";"Nursing; Social Sciences"
5;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,458;Q2;51;34;115;1844;140;105;1,09;54,24;76,32;1;11;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing"
6;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,301;Q3;37;64;235;808;152;201;0,47;12,63;86,96;0;6;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Leadership and Management (Q3); LPN and LVN (Q3)";"Nursing"
7;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,241;Q3;28;258;729;4046;385;600;0,49;15,68;84,52;8;75;United States;Northern America;"Elsevier Inc.";"2005-2023";"Advanced and Specialized Nursing (Q2); Fundamentals and Skills (Q2); LPN and LVN (Q3)";"Nursing"
8;28818;"Nursing";journal;"03604039, 15388689";0,168;Q3;26;183;598;1834;163;459;0,24;10,02;85,50;0;31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Emergency Nursing (Q3); LPN and LVN (Q3); Assessment and Diagnosis (Q4); Critical Care Nursing (Q4)";"Nursing"
9;11600153408;"Journal of Medical Licensure and Discipline";journal;"1547481X";0,161;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Federation of State Medical Boards";"2008-2014";"LPN and LVN (Q3); Education (Q4); Health Policy (Q4)";"Medicine; Nursing; Social Sciences"
10;4700152779;"Nursing Made Incredibly Easy";journal;"15522032, 15445186";0,112;Q4;8;62;191;641;15;152;0,09;10,34;88,89;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2009, 2012-2023";"Nurse Assisting (Q3); Assessment and Diagnosis (Q4); Fundamentals and Skills (Q4); LPN and LVN (Q4)";"Nursing"
11;5600157615;"DNA Reporter";journal;"04185412";0,101;Q4;1;10;81;55;0;21;0,00;5,50;100,00;0;2;United States;Northern America;"Delaware Nurses Association";"2006-2008, 2015, 2017-2023";"LPN and LVN (Q4)";"Nursing"
12;21101067746;"Journal of Medical Regulation";journal;"25721852, 25721801";;-;13;12;45;254;25;33;0,58;21,17;47,37;1;1;United States;Northern America;"Federation of State Medical Boards";"2014-2023";"Education; Health Policy; LPN and LVN";"Medicine; Nursing; Social Sciences"
