Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;21100198011;"Current Protocols in Pharmacology";journal;"19348282, 19348290";0,100;Q4;39;13;40;0;0;40;0,00;0,00;27,03;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;21238;"Drug Topics";journal;"19378157, 00126616";0,101;Q4;8;485;1315;0;15;1228;0,01;0,00;59,09;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
82;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,103;Q4;8;6;17;233;2;17;0,00;38,83;12,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;24115;"National Toxicology Program technical report series";journal;"08888051";0,109;-;22;3;16;0;4;16;0,27;0,00;0,00;0;0;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
80;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,111;Q4;29;23;19;1464;4;19;0,00;63,65;12,50;0;0;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;21086;"Pharmaceutical Chemistry Journal";journal;"15739031, 0091150X";0,119;Q4;39;163;521;2680;45;518;0,08;16,44;56,92;1;0;United States;Northern America;"Springer New York";"1967-2023";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
78;21814;"Research Communications in Pharmacology and Toxicology";journal;"10871101";0,122;Q4;8;0;24;0;6;24;0,14;0,00;0,00;0;0;United States;Northern America;"PJD Publications Ltd";"1997-2003";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
77;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,129;Q4;34;12;121;284;28;120;0,23;23,67;40,63;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,138;Q4;18;10;91;376;18;84;0,18;37,60;31,82;0;0;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;15842;"Journal of Applied Research";journal;"1537064X";0,141;Q4;23;70;162;1973;50;162;0,31;28,19;32,80;0;0;United States;Northern America;"The Journal of Applied Research";"2001-2014";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;23074;"Journal of Pharmaceutical Finance, Economics and Policy";journal;"15385396, 15385698";0,153;Q4;8;17;40;450;9;36;0,23;26,47;44,12;0;0;United States;Northern America;"Haworth Press Inc.";"2003-2008";"Health Policy (Q3); Pharmaceutical Science (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,155;Q4;40;0;12;0;6;12;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Drug Discovery (Q4); Inorganic Chemistry (Q4); Pharmacology (Q4); Toxicology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
72;17783;"Research Communications in Molecular Pathology and Pharmacology";journal;"10780297";0,156;Q4;40;14;90;364;21;90;0,12;26,00;25,45;0;0;United States;Northern America;"PJD Publications Ltd";"1994-2007, 2009";"Medicine (miscellaneous) (Q3); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,158;Q4;28;136;452;1641;78;382;0,18;12,07;35,71;1;0;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacology (medical) (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;22825;"Proceedings of the Western Pharmacology Society";journal;"00838969";0,158;Q4;25;38;169;815;54;169;0,24;21,45;37,58;0;0;United States;Northern America;"Western Pharmacology Society";"1960-1969, 1973-2011";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
69;26653;"Journal of Herbal Pharmacotherapy";journal;"15229106, 15228940";0,167;Q4;33;25;87;711;33;76;0,24;28,44;37,93;0;0;United States;Northern America;"The Haworth Herbal Press";"2001-2008";"Biochemistry (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
68;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,186;Q3;20;12;37;93;18;37;0,56;7,75;30,77;0;0;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Drug Guides (Q2); Pharmacy (Q2); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;110097;"Food and Drug Law Journal";journal;"1064590X";0,199;Q3;23;33;112;31;24;109;0,21;0,94;31,25;0;0;United States;Northern America;"Food and Drug Law Institute";"1992-2018, 2021-2023";"Law (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
66;72164;"Journal of Infectious Disease Pharmacotherapy";journal;"10687777";0,201;Q3;6;0;24;0;5;24;0,21;0,00;0,00;0;0;United States;Northern America;"Pharmaceutical Products Press";"1996, 1998-1999, 2001-2004";"Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;19427;"Advances in Pharmacology";journal;"15578925, 10543589";0,205;Q3;86;20;34;1519;12;32;0,35;75,95;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1962-1964, 1966-1973, 1975, 1977-1982, 1984, 1990-2000, 2004-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,214;Q3;46;53;208;1419;136;190;0,69;26,77;26,91;10;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;63982;"Journal of Cannabis Therapeutics";journal;"15299775, 15299783";0,247;Q3;18;0;38;0;36;33;1,17;0,00;0,00;0;0;United States;Northern America;"Haworth Integrative Healing Press";"2001-2004";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
62;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,298;Q3;54;37;90;1296;104;90;1,00;35,03;40,57;1;0;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;19888;"Medical Letter on Drugs and Therapeutics";journal;"0025732X, 15232859";0,369;Q3;22;66;188;569;145;188;0,91;8,62;0,00;0;0;United States;Northern America;"Medical Letter Inc.";"1965-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,428;Q3;83;71;104;2422;181;96;2,04;34,11;38,52;1;0;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q3); Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
59;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,466;Q3;73;116;446;1249;423;416;0,93;10,77;44,39;13;0;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
58;13671;"Biologicals";journal;"10958320, 10451056";0,468;Q3;66;46;108;796;165;106;1,38;17,30;40,94;11;0;United States;Northern America;"Academic Press";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,538;Q2;107;425;1272;6317;1257;703;0,99;14,86;43,15;48;0;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,554;Q2;72;58;173;1688;208;172;1,14;29,10;24,50;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,556;Q2;56;70;162;1150;153;157;0,94;16,43;27,14;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,559;Q2;100;108;354;2766;498;351;1,15;25,61;29,85;0;0;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Pharmacology (Q2); Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
53;24749;"Addiction Biology";journal;"13556215, 13691600";0,582;Q2;93;46;137;2142;272;128;1,90;46,57;32,75;19;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;23081;"Journal of Pharmacokinetics and Pharmacodynamics";journal;"15738744, 1567567X";0,583;Q2;70;40;66;1045;119;62;1,71;26,13;21,67;1;0;United States;Northern America;"Springer New York";"1996-1999, 2001-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
51;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,589;Q2;103;147;312;5354;553;297;1,76;36,42;33,64;26;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,594;Q2;97;60;180;1959;316;178;1,72;32,65;28,17;7;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
49;27087;"American Journal of Therapeutics";journal;"10752765, 15363686";0,604;Q2;69;89;236;3158;491;211;1,84;35,48;22,61;18;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1960-1961, 1996-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;23412;"Journal of AOAC International";journal;"10603271";0,605;Q2;100;247;558;5656;821;552;1,26;22,90;38,92;45;0;United States;Northern America;"AOAC International";"1993-2023";"Food Science (Q1); Agronomy and Crop Science (Q2); Analytical Chemistry (Q2); Pharmacology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
47;29953;"Journal of Experimental Therapeutics and Oncology";journal;"13594117, 1533869X";0,643;Q2;40;17;104;685;209;103;1,83;40,29;32,10;0;0;United States;Northern America;"Old City Publishing";"1996, 2002-2020";"Drug Discovery (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
46;20129;"Cardiovascular Drug Reviews";journal;"15273466, 08975957";0,646;Q2;54;24;74;1540;176;74;2,20;64,17;21,74;3;0;United States;Northern America;"Neva Press, Inc.";"1983-2007";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,657;Q2;68;81;248;2110;429;238;1,68;26,05;31,16;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;16067;"Reading Teacher";journal;"00340561";0,662;Q2;60;68;250;1645;138;246;0,49;24,19;76,29;0;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
43;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,703;Q2;85;71;191;2008;484;174;2,54;28,28;34,67;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Neurology (clinical) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;22981;"Journal of Cardiovascular Pharmacology";journal;"15334023, 01602446";0,710;Q2;109;205;852;7362;1543;846;1,61;35,91;26,73;14;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,762;Q2;102;146;402;5405;934;399;2,13;37,02;30,24;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Pharmacology (medical) (Q1); Oncology (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;20104;"CNS Drug Reviews";journal;"1080563X, 15273458";0,791;Q2;64;27;71;1777;207;69;3,16;65,81;23,91;3;0;United States;Northern America;"Neva Press, Inc.";"1995-2007";"Neuropsychology and Physiological Psychology (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Psychology"
39;21169;"Pharmacological Research";journal;"10436618, 10961186";0,805;Q2;169;141;472;6058;1204;468;2,71;42,96;36,08;11;0;United States;Northern America;"Academic Press";"1989-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
38;16948;"Chirality";journal;"1520636X, 08990042";0,907;Q2;83;116;350;3566;726;345;2,10;30,74;24,67;1;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
37;14805;"Steroids";journal;"0039128X, 18785867";0,928;Q2;114;119;371;4026;1059;369;2,61;33,83;40,55;4;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
36;22299;"Therapeutic Drug Monitoring";journal;"15363694, 01634356";0,950;Q1;102;137;346;4114;1152;331;3,13;30,03;32,05;22;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,983;Q1;86;82;192;2378;628;188;3,35;29,00;32,38;3;0;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Drug Discovery (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Biotechnology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
34;22983;"Journal of Clinical Pharmacology";journal;"15524604, 00912700";0,998;Q1;130;151;443;4500;1627;440;3,77;29,80;30,23;37;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,030;Q1;148;274;890;14027;2429;883;2,21;51,19;41,84;35;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Pharmacology (Q1); Toxicology (Q1); Biochemistry (Q2); Biological Psychiatry (Q2); Clinical Biochemistry (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
32;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";1,040;Q1;150;167;504;8284;1487;498;3,37;49,60;32,70;25;0;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q1); Biological Psychiatry (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
31;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";1,061;Q1;101;40;123;1888;276;123;2,10;47,20;42,18;14;0;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";1,136;Q1;150;194;597;7652;2215;523;3,73;39,44;27,30;69;0;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;22378;"Vascular Pharmacology";journal;"18793649, 15371891";1,188;Q1;108;85;159;3817;499;154;1,13;44,91;32,95;4;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q1); Molecular Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
28;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,208;Q1;189;353;646;16203;2413;633;3,63;45,90;37,69;144;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
27;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,233;Q1;229;239;832;8440;2925;827;3,27;35,31;30,12;13;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;20049;"Behavioural Pharmacology";journal;"14735849, 09558810";1,260;Q1;87;76;208;3699;608;194;2,63;48,67;33,33;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,272;Q1;161;385;1241;9016;3340;1235;2,69;23,42;31,48;16;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,287;Q1;106;70;123;2739;482;118;3,99;39,13;37,12;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,364;Q1;78;58;165;1631;471;165;2,68;28,12;41,46;11;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";1,464;Q1;82;11;40;2379;229;40;4,88;216,27;24,14;0;0;United States;Northern America;"Begell House Inc.";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;20084;"British Journal of Pharmacology";journal;"14765381, 00071188";1,559;Q1;244;384;1486;16013;5537;1442;3,60;41,70;35,23;17;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
20;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,562;Q1;130;350;596;8579;1303;396;2,09;24,51;32,27;4;0;United States;Northern America;"Landes Bioscience";"2002-2023";"Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;20063;"Biochemical Pharmacology";journal;"18732968, 00062952";1,600;Q1;220;401;1391;17186;5789;1338;4,09;42,86;34,61;17;0;United States;Northern America;"Elsevier Inc.";"1958-2023";"Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";1,669;Q1;194;258;652;8540;3122;641;4,54;33,10;34,01;40;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
17;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,691;Q1;192;207;525;7445;2523;521;4,48;35,97;30,46;2;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
16;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,745;Q1;244;640;1825;24003;8878;1824;4,64;37,50;34,18;45;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;12455;"Molecular Therapy";journal;"15250024, 15250016";2,054;Q1;209;244;707;9952;3645;615;5,12;40,79;31,91;17;0;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";2,061;Q1;86;72;149;2911;714;145;2,53;40,43;27,73;3;0;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Biochemistry (Q1); Pharmacology (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
13;18148;"Pain";journal;"18726623, 03043959";2,160;Q1;296;358;910;14240;4827;822;4,98;39,78;38,46;111;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
12;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";2,179;Q1;46;19;44;164;191;44;4,34;8,63;40,00;0;0;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,321;Q1;289;878;2237;25709;11465;2153;4,98;29,28;39,65;0;0;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";2,562;Q1;209;138;425;4914;2811;341;6,55;35,61;27,80;28;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";2,679;Q1;210;440;1035;16876;5861;1034;5,52;38,35;32,43;19;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
