Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";6,794;Q1;210;18;54;1711;317;53;4,25;95,06;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";1,707;Q1;138;30;75;1604;147;74;2,02;53,47;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;19088;"Governance";journal;"09521895, 14680491";1,580;Q1;92;26;67;1445;177;65;2,40;55,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;17162;"Public Administration";journal;"14679299, 00333298";1,321;Q1;110;44;113;2041;276;113;1,76;46,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;17167;"Public Administration Review";journal;"00333352, 15406210";1,184;Q1;175;61;191;2649;429;190;1,75;43,43;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,178;Q1;81;31;78;1453;189;78;2,04;46,87;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
7;14026;"Human Resources for Health";journal;"14784491";1,173;Q1;79;11;29;356;62;29;2,14;32,36;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
8;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";1,132;Q1;100;48;106;1306;197;97;1,27;27,21;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
9;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";1,010;Q1;97;29;91;1693;114;80;1,00;58,38;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
10;19878;"Journal of European Public Policy";journal;"14664429, 13501763";0,837;Q1;132;56;171;2762;277;164;1,49;49,32;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;17181;"Public Money and Management";journal;"14679302, 09540962";0,836;Q1;60;59;154;1207;156;122;0,93;20,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
12;22762;"Policy and Politics";journal;"03055736, 14708442";0,804;Q1;68;33;92;1732;156;92;1,67;52,48;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
13;16032;"Administration and Society";journal;"00953997, 15523039";0,741;Q1;77;32;98;1543;78;93;0,82;48,22;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
14;16051;"American Review of Public Administration";journal;"15523357, 02750740";0,695;Q1;76;23;61;1216;56;60;0,83;52,87;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
15;4700152305;"Public Management Review";journal;"14719037";0,689;-;97;29;84;1514;87;84;0,81;52,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Management of Technology and Innovation (Q1); Management Information Systems (Q2)";"Business, Management and Accounting"
16;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,665;Q1;75;46;135;1930;188;135;1,43;41,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,645;Q1;83;49;145;2510;125;144;0,71;51,22;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
18;22773;"Policy Sciences";journal;"00322687, 15730891";0,617;Q1;72;14;47;681;59;46;1,00;48,64;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
19;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,489;Q1;59;49;120;1386;112;120;0,82;28,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;19089;"Government and Opposition";journal;"0017257X, 14777053";0,489;Q2;62;25;84;1682;91;81;1,09;67,28;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
21;20960;"Science and Public Policy";journal;"03023427, 14715430";0,483;Q2;80;41;122;1393;101;120;0,83;33,98;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
22;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,477;Q2;53;41;110;1165;93;110;0,75;28,41;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q1); Public Administration (Q2)";"Social Sciences"
23;22786;"Policy Studies Journal";journal;"0190292X, 15410072";0,456;Q2;88;40;92;1536;75;91;0,78;38,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
24;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,428;Q2;57;17;44;815;29;44;0,85;47,94;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
25;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,390;Q2;70;51;128;1313;67;119;0,36;25,75;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
26;20053;"International Journal of Public Sector Management";journal;"09513558";0,338;Q2;68;39;105;1829;114;105;0,84;46,90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
27;21541;"Policing";journal;"1363951X";0,328;Q2;58;39;112;1657;71;105;0,35;42,49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Public Administration (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
28;15725;"Voluntas";journal;"09578765, 15737888";0,323;Q2;67;17;59;790;39;59;0,59;46,47;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
29;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,309;Q2;53;48;137;1365;94;136;0,58;28,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
30;28107;"Administration in Social Work";journal;"03643107, 15444376";0,299;Q2;43;26;66;889;32;62;0,24;34,19;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q2); Public Administration (Q2); Social Work (Q2)";"Social Sciences"
31;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,293;Q2;40;29;104;715;53;104;0,52;24,66;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
32;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,285;Q2;47;28;79;1131;29;70;0,28;40,39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
33;25468;"Public Personnel Management";journal;"00910260";0,267;Q2;53;25;104;956;52;102;0,26;38,24;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Public Administration (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
34;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,259;Q2;30;22;58;1049;20;57;0,18;47,68;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
35;3200147702;"Electronic Government";journal;"17407494, 17407508";0,259;Q2;39;29;31;1119;121;31;3,90;38,59;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"E-learning (Q2); Public Administration (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
36;12871;"Federal Register";journal;"00976326";0,247;Q2;60;529;1082;0;188;230;0,17;0,00;United States;Northern America;"Office of the Federal Register";"1973-2023";"Law (Q2); Public Administration (Q2)";"Social Sciences"
37;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,243;Q2;59;23;78;892;53;72;0,78;38,78;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Marketing (Q2); Public Administration (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
38;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,240;Q3;32;20;74;591;57;73;0,51;29,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
39;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,240;Q3;48;27;75;2273;35;75;0,35;84,19;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
40;29258;"Public Finance Review";journal;"10911421";0,237;Q3;38;30;88;833;32;87;0,27;27,77;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
41;130100;"Journal of Educational Administration";journal;"09578234";0,225;Q3;72;44;114;1618;51;113;0,31;36,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q3); Public Administration (Q3)";"Social Sciences"
42;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,225;Q3;54;24;50;623;25;46;0,50;25,96;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q3); Public Administration (Q3)";"Social Sciences"
43;4700152795;"Journal of Library Administration";journal;"01930826";0,220;Q3;33;79;213;619;58;212;0,07;7,84;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q3); Public Administration (Q3)";"Social Sciences"
44;15806;"International Public Management Journal";journal;"15593169, 10967494";0,198;Q3;57;29;43;911;17;41;0,43;31,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
45;21100200653;"Information Polity";journal;"18758754, 15701255";0,194;Q3;43;20;53;615;31;46;0,33;30,75;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Geography, Planning and Development (Q2); Communication (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
46;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,181;Q3;38;23;73;644;19;72;0,10;28,00;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
47;16835;"Social Security Bulletin";journal;"00377910";0,179;Q3;28;16;19;353;8;19;0,36;22,06;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
48;5700162683;"Globalizations";journal;"1474774X, 14747731";0,177;Q3;54;33;24;1332;7;23;0,29;40,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
49;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,176;Q3;23;47;154;532;40;141;0,33;11,32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
50;5700168589;"Public Budgeting and Finance";journal;"02751100";0,175;Q3;38;34;83;0;22;83;0,27;0,00;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Public Administration (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
51;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,173;Q3;55;59;122;1822;33;121;0,32;30,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
52;200147129;"Cato Journal";journal;"02733072";0,166;Q3;34;47;48;727;14;48;0,06;15,47;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
53;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,145;Q3;23;8;60;387;12;50;0,13;48,38;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
54;17600155220;"Geneses";journal;"11553219";0,136;Q3;24;34;106;1462;17;96;0,20;43,00;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q2); History (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
55;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,135;Q4;23;19;48;1968;15;48;0,13;103,58;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
56;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,131;Q4;17;51;163;1673;14;154;0,10;32,80;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
57;5700168564;"Policy and Society";journal;"14494035";0,130;Q4;57;0;23;0;7;23;0,46;0,00;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
58;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";0,129;Q4;50;24;9;533;8;8;0,89;22,21;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Computer Science; Social Sciences"
59;11700154729;"International Review of Public Administration";journal;"23317795, 12294659";0,124;Q4;23;8;68;324;13;68;0,16;40,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Administration (Q4)";"Social Sciences"
60;14789;"Information Technology for Development";journal;"15540170, 02681102";0,123;Q4;52;0;19;0;23;17;1,21;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q4); Development (Q4); E-learning (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
61;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,120;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Administration (Q4)";"Nursing; Social Sciences"
62;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,114;Q4;18;0;27;0;1;25;0,00;0,00;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Accounting (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
63;5600152703;"Journal of Policy Practice";journal;"15588742, 15588750";0,113;Q4;18;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"2006-2017";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
64;5800169158;"Public Works Management and Policy";journal;"1087724X";0,112;Q4;30;27;74;670;30;72;0,41;24,81;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
65;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,111;-;30;63;98;2033;7;98;0,07;32,27;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
66;17164;"Public Administration and Management";journal;"10870091";0,111;Q4;15;11;47;408;3;47;0,10;37,09;United States;Northern America;"Penn State University-Harrisburg, School of Public Affairs";"1996-2011";"Public Administration (Q4)";"Social Sciences"
67;30035;"Administrative Law Review";journal;"00018368";0,109;Q4;32;27;106;393;15;105;0,11;14,56;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law (Q4); Public Administration (Q4)";"Social Sciences"
68;5600155055;"Review of Public Personnel Administration";journal;"0734371X";0,105;Q4;59;19;73;631;11;71;0,20;33,21;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
69;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,101;Q4;15;9;15;105;0;15;0,00;11,67;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q4); Public Administration (Q4)";"Social Sciences"
70;22826;"Gestion y Politica Publica";journal;"14051079";0,100;-;14;17;42;909;1;42;0,04;53,47;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
71;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;107;49;340;2;40;0,04;3,18;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
72;21101034382;"Asia Pacific Journal of Public Administration";journal;"23276665, 23276673";;-;20;15;13;581;3;12;0,23;38,73;United Kingdom;Western Europe;"Routledge";"2004-2023";"Public Administration";"Social Sciences"
73;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";;-;7;6;36;150;4;36;0,06;25,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
74;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;17;37;500;3;28;0,09;29,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
75;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";;-;58;66;212;2158;66;207;0,21;32,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management; Public Administration";"Business, Management and Accounting; Social Sciences"
76;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";;-;17;10;0;528;0;0;0,00;52,80;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
77;100147337;"Journal of Education and Work";journal;"13639080, 14699435";;-;45;25;0;1026;0;0;0,00;41,04;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Social Sciences"
78;4700152505;"Journal of Education Finance";journal;"00989495";;-;19;20;0;843;0;0;0,00;42,15;United States;Northern America;"University of Illinois Press";"2005-2023";"Education; Finance; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
79;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;34;86;0;8;85;0,11;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
80;21100897051;"Journal of Public Affairs Education";journal;"23289643, 15236803";;-;31;34;93;756;32;79;0,44;22,24;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Education; Public Administration";"Social Sciences"
81;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;11;48;422;34;48;0,46;38,36;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
82;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;14;43;0;5;43;0,03;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
83;23528;"Presidential Studies Quarterly";journal;"03604918";;-;35;38;135;1743;62;127;0,45;45,87;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
84;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;14;70;684;34;70;0,52;48,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
85;145677;"Public Policy Research";journal;"17445396";;-;13;33;0;384;0;0;0,00;11,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2013";"Management, Monitoring, Policy and Law; Public Administration";"Environmental Science; Social Sciences"
