Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100238633;"BioImpacts";journal;"22285652, 22285660";0,716;Q2;47;30;92;1351;247;82;2,34;45,03;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Pharmaceutical Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;20000195094;"Cell Journal";journal;"22285806, 22285814";0,638;Q3;40;88;191;3305;402;188;1,87;37,56;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
3;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,539;Q3;57;183;489;7256;879;483;1,76;39,65;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Drug Discovery (Q2); Biochemistry (Q3); Biophysics (Q3); Clinical Biochemistry (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
4;19700174698;"Avicenna Journal of Medical Biotechnology";journal;"20084625, 20082835";0,459;Q3;32;33;99;1005;133;89;1,40;30,45;Iran;Middle East;"Avicenna Research Institute";"2010-2023";"Biomedical Engineering (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
5;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,438;Q2;41;42;114;1544;156;114;1,24;36,76;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,417;-;40;88;235;1961;280;216;0,97;22,28;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,205;Q4;15;34;124;1396;43;123;0,35;41,06;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;12100157243;"Iranian Journal of Biotechnology";journal;"23222921, 17283043";0,165;Q4;30;36;112;1302;45;103;0,42;36,17;Iran;Middle East;"National Institute of Genetic Engineering and Biotechnology";"2008-2023";"Biochemistry (Q4); Biotechnology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
9;21100847272;"Applied Food Biotechnology";journal;"24234214, 23455357";0,159;Q4;24;28;36;1064;22;36;0,61;38,00;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2014-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;21100826311;"Journal of Applied Biotechnology Reports";journal;"23221186, 24235784";0,158;Q4;17;28;58;870;28;58;0,48;31,07;Iran;Middle East;"Baqiyatallah University of Medical Sciences";"2014-2023";"Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;21100839125;"Analytical and Bioanalytical Chemistry Research";journal;"2383093X";0,151;Q4;15;25;29;1042;14;29;0,48;41,68;Iran;Middle East;"Iranian Chemical Society";"2014-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;21100329540;"Middle East Journal of Cancer";journal;"20086709, 20086687";0,129;Q4;11;34;73;695;19;65;0,26;20,44;Iran;Middle East;"Shiraz University of Medical Sciences";"2014-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100397343;"Genetics in the Third Millennium";journal;"17286182, 2383014X";0,123;Q4;6;52;87;1085;5;84;0,06;20,87;Iran;Middle East;"Iranian Neurogenetics Society";"2014-2016";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;21100818738;"Modares Journal of Medical Sciences: Pathobiology";journal;"15629554";0,102;Q4;2;1;10;33;0;10;0,00;33,00;Iran;Middle East;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
15;21100821160;"International Journal of Molecular and Cellular Medicine";journal;"22519645, 22519637";;-;22;30;0;947;0;0;0,00;31,57;Iran;Middle East;"Babol University of Medical Sciences";"2016-2023";"Biochemistry; Biotechnology; Cell Biology; Genetics; Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
16;21100828656;"Iranian Journal of Plant Physiology";journal;"23222808, 22285512";;-;10;32;0;1076;0;0;0,00;33,63;Iran;Middle East;"Islamic Azad University";"2016-2022";"Genetics; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;21100967718;"Nanomedicine Research Journal";journal;"24767123, 24763489";;-;20;16;0;488;0;0;0,00;30,50;Iran;Middle East;"Tehran University of Medical Sciences";"2016-2023";"Biochemistry; Bioengineering; Biotechnology; Internal Medicine; Molecular Medicine; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
