Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27285;"Journal for the Scientific Study of Religion";journal;"00218294";0,322;Q1;83;0;118;0;59;118;0,44;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1977, 1979-1980, 1983-1984, 1987-1988, 1996-2001, 2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,200;Q1;57;30;66;666;18;66;0,25;22,20;52,27;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Religious Studies (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
3;18140;"Sociology of Religion";journal;"10694404";0,296;Q1;55;0;78;0;34;78;0,25;0,00;0,00;0;0;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
4;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,373;Q1;49;27;73;924;39;73;0,41;34,22;48,48;6;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
5;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,293;Q1;46;13;57;560;24;57;0,30;43,08;29,41;3;0;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
6;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,237;Q1;40;27;80;865;28;80;0,25;32,04;30,56;0;0;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
7;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,160;Q1;39;19;57;623;11;56;0,11;32,79;23,81;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
8;18336;"Counseling and Values";journal;"01607960, 2161007X";0,348;Q1;38;24;67;706;31;61;0,42;29,42;51,11;0;0;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology"
9;5600155214;"Journal of the American Academy of Religion";journal;"14774585, 00027189";0,120;Q2;37;34;75;1031;7;69;0,15;30,32;50,00;0;0;United States;Northern America;"Oxford University Press";"1933-2022";"Religious Studies (Q2)";"Arts and Humanities"
10;17507;"Social Compass";journal;"00377686, 14617404";0,149;Q1;37;40;120;767;21;109;0,18;19,18;20,69;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
11;5600155448;"Journal of Religion in Africa";journal;"00224200";0,244;Q1;36;23;69;779;10;57;0,15;33,87;47,06;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
12;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,164;Q1;32;34;92;766;17;92;0,13;22,53;27,66;0;0;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Sociology and Political Science (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
13;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,188;Q1;31;17;56;517;12;45;0,24;30,41;18,75;3;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
14;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,123;Q2;31;19;89;704;7;75;0,04;37,05;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
15;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,199;Q1;30;24;57;868;13;53;0,19;36,17;20,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q1)";"Arts and Humanities"
16;14047;"Muslim World, The";journal;"14781913, 00274909";0,149;Q1;29;23;71;1041;13;69;0,09;45,26;42,31;8;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q1); Religious Studies (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
17;16400154761;"Journal of Biblical Literature";journal;"19343876, 00219231";;-;28;27;0;1864;0;0;0,00;69,04;19,23;0;0;United States;Northern America;"Society of Biblical Literature";"2002-2023";"Literature and Literary Theory; Religious Studies";"Arts and Humanities"
18;21213;"Speculum";journal;"20408072, 00387134";0,110;Q2;28;18;2;6576;0;2;0,00;365,33;38,89;1;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
19;28883;"Zygon";journal;"05912385, 14679744";0,202;Q1;28;52;135;1214;27;135;0,25;23,35;19,57;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
20;24465;"Church History";journal;"00096407";0,137;Q1;27;38;74;1358;8;74;0,08;35,74;34,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
21;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,123;Q2;27;14;50;628;17;49;0,38;44,86;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
22;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,111;Q2;27;11;39;1001;5;38;0,00;91,00;9,09;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
23;5800208548;"Journal of Early Christian Studies";journal;"10676341";;-;27;16;0;1256;0;0;0,00;78,50;31,25;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"History; Religious Studies";"Arts and Humanities"
24;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,257;Q1;26;29;96;221;21;93;0,22;7,62;17,86;0;0;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
25;26797;"History of Religions";journal;"15456935, 00182710";0,101;Q3;26;6;30;461;3;30;0,14;76,83;16,67;0;0;United States;Northern America;"University of Chicago";"1966, 1979, 1982, 1996-2023";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
26;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,183;Q1;26;11;43;421;11;43;0,21;38,27;38,46;0;0;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Arts and Humanities; Medicine; Social Sciences"
27;28510;"Numen";journal;"00295973, 15685276";;-;26;15;23;793;3;22;0,10;52,87;43,75;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History; Religious Studies";"Arts and Humanities"
28;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,237;Q1;25;22;66;666;32;57;0,38;30,27;42,86;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
29;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";;-;25;18;54;408;12;52;0,25;22,67;40,00;1;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
30;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,152;Q1;25;37;45;352;5;41;0,21;9,51;31,58;0;0;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Religious Studies (Q1); Health (social science) (Q3); Clinical Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
31;27328;"Journal of pastoral care &amp; counseling : JPCC, The";journal;"15423050";0,135;-;25;52;113;74;21;109;0,18;1,42;33,33;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,121;Q2;25;19;73;544;9;51;0,09;28,63;27,78;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q2)";"Arts and Humanities"
33;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,255;Q1;25;35;102;1529;20;102;0,19;43,69;8,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
34;200147136;"Religion, State and Society";journal;"09637494";;-;25;8;71;203;10;31;0,18;25,38;0,00;1;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
35;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,249;Q1;25;27;86;584;22;83;0,26;21,63;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
36;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,116;Q2;25;19;64;0;5;63;0,09;0,00;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
37;6500153108;"Modern Theology";journal;"14680025, 02667177";0,109;Q3;24;27;73;0;12;69;0,12;0,00;7,41;0;0;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q3)";"Arts and Humanities"
38;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,130;Q2;23;17;53;1106;23;47;0,43;65,06;56,25;0;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
39;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";;-;23;22;44;805;5;42;0,11;36,59;33,33;2;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
40;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,147;Q1;23;21;64;1641;5;61;0,09;78,14;17,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
41;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,118;Q2;23;27;37;445;5;37;0,14;16,48;34,78;0;0;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q2); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
42;22776;"Arabica";journal;"15700585, 05705398";0,100;Q4;22;23;76;0;4;72;0,06;0,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
43;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,134;Q1;22;15;46;0;5;46;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities"
44;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,122;Q2;22;24;86;71;7;84;0,05;2,96;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q2)";"Arts and Humanities"
45;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,110;Q3;22;16;99;872;8;99;0,09;54,50;43,75;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q3)";"Arts and Humanities"
46;27833;"Theological Studies";journal;"00405639, 21691304";0,188;Q1;22;27;84;1391;28;82;0,44;51,52;25,93;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-1976, 1979-1981, 1987-1990, 1993, 1995-2023";"Religious Studies (Q1)";"Arts and Humanities"
47;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";;-;22;41;120;847;12;118;0,06;20,66;10,81;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
48;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,128;Q2;21;0;21;0;2;21;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q2); Religious Studies (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
49;5600155201;"Journal of Religion";journal;"00224189, 15496538";0,100;Q4;21;14;48;718;1;48;0,00;51,29;7,14;1;0;United States;Northern America;"University of Chicago";"1982, 1996-2023";"Religious Studies (Q4)";"Arts and Humanities"
50;5800209455;"Renaissance Studies";journal;"02691213";0,100;Q4;21;23;52;1479;8;50;0,19;64,30;59,09;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
51;19900191623;"AJS Review";journal;"03640094, 14754541";0,101;Q3;20;10;16;597;1;16;0,00;59,70;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
52;5600155520;"Journal of Church and State";journal;"0021969X";;-;20;25;0;1417;0;0;0,00;56,68;28,00;4;0;United States;Northern America;"Oxford University Press";"1959-1978, 1980-1992, 1994, 2002-2023";"History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
53;29598;"Religious Education";journal;"15473201, 00344087";0,146;Q1;20;29;112;740;15;99;0,16;25,52;36,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
54;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,100;Q4;19;18;62;0;4;62;0,10;0,00;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q4)";"Arts and Humanities"
55;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,162;Q1;19;29;78;699;6;66;0,07;24,10;53,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Health (social science) (Q3); Rehabilitation (Q3)";"Arts and Humanities; Medicine; Social Sciences"
56;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,123;Q2;19;22;48;2219;7;48;0,05;100,86;13,64;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
57;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";;-;19;19;0;646;0;0;0,00;34,00;35,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies";"Arts and Humanities"
58;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,101;Q3;19;15;45;475;3;40;0,06;31,67;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Religious Studies (Q3); Cultural Studies (Q4); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Philosophy (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
59;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,191;Q1;18;25;8;799;2;8;0,29;31,96;32,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
60;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,100;Q4;18;15;38;347;6;37;0,15;23,13;15,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
61;21100211116;"Journal of Qur'anic Studies";journal;"17551730, 14653591";;-;18;18;53;607;4;52;0,05;33,72;23,08;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999-2023";"Religious Studies";"Arts and Humanities"
62;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,100;Q4;18;19;59;374;0;51;0,00;19,68;18,75;0;0;United States;Northern America;"Routledge";"2006-2023";"Applied Psychology (Q4); Religious Studies (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
63;5800214230;"Medieval Encounters";journal;"13807854";0,100;Q3;18;10;40;682;1;37;0,00;68,20;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
64;16400154747;"Biblical Theology Bulletin";journal;"19457596, 01461079";0,100;Q4;17;24;52;677;4;51;0,11;28,21;11,11;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Religious Studies (Q4)";"Arts and Humanities"
65;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,127;Q2;17;17;57;468;9;48;0,16;27,53;7,14;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q2)";"Arts and Humanities"
66;6400153190;"Journal of Jewish Studies";journal;"00222097";;-;17;16;0;367;0;0;0,00;22,94;17,65;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
67;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,100;Q3;17;11;36;549;4;35;0,09;49,91;27,27;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
68;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,100;Q4;17;36;109;1283;13;108;0,09;35,64;15,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
69;16100154758;"Catholic Biblical Quarterly";journal;"00087912";;-;16;24;0;883;0;0;0,00;36,79;22,73;0;0;United States;Northern America;"Catholic Biblical Association of America";"2002-2012";"Religious Studies";"Arts and Humanities"
70;19700187616;"Christian Higher Education";journal;"15363759, 15394107";;-;16;26;0;376;0;0;0,00;14,46;32,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
71;25059;"Contemporary Jewry";journal;"01471694";0,140;Q1;16;13;30;375;8;26;0,17;28,85;18,18;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
72;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,111;Q2;16;17;50;751;5;50;0,09;44,18;15,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
73;16200154758;"Japanese Journal of Religious Studies";journal;"03041042";;-;16;13;0;560;0;0;0,00;43,08;33,33;0;0;Japan;Asiatic Region;"Nanzan Institute for Religion and Culture";"2002-2023";"Religious Studies";"Arts and Humanities"
74;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";;-;16;21;0;461;0;0;0,00;21,95;95,00;0;0;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
75;16100154784;"Medieval Philosophy and Theology";journal;"10570608";0,101;Q3;16;0;29;0;1;28;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2001, 2003";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
76;27980;"Modern Judaism";journal;"10863273, 02761114";0,100;Q4;16;11;43;670;2;41;0,04;60,91;10,00;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
77;27327;"Studies in Religion-Sciences Religieuses";journal;"00084298, 20420587";0,100;Q4;16;13;69;366;4;67;0,05;28,15;7,69;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Religious Studies (Q4)";"Arts and Humanities"
78;19700176307;"Asian Ethnology";journal;"18826865";;-;15;10;0;326;0;0;0,00;32,60;30,00;1;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
79;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,100;Q4;15;16;53;640;11;51;0,26;40,00;14,29;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
80;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;6;11;152;0;9;0,00;25,33;16,67;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
81;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,101;Q3;15;10;32;673;1;32;0,00;67,30;20,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q3)";"Arts and Humanities"
82;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,103;Q3;15;6;6;349;0;6;0,00;58,17;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
83;5600156706;"Journal of Religious History";journal;"00224227";0,175;Q1;15;17;51;1452;13;49;0,21;85,41;18,75;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
84;7100153141;"Novum Testamentum";journal;"00481009, 15685365";;-;15;6;44;351;6;44;0,19;58,50;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
85;5600155553;"Religion and American Culture";journal;"10521151";0,103;Q3;15;7;8;602;1;8;0,13;86,00;57,14;0;0;United States;Northern America;"University of California Press";"1991-1995, 2001-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
86;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,112;Q2;15;21;54;770;11;52;0,11;36,67;26,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q2)";"Arts and Humanities"
87;12100155622;"Sophia";journal;"1873930X, 00381527";;-;15;15;48;10;2;47;0,06;0,67;15,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy; Religious Studies";"Arts and Humanities"
88;21100407605;"Studia Islamika";journal;"23556145, 02150492";;-;15;12;31;325;2;31;0,08;27,08;0,00;0;0;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies";"Arts and Humanities"
89;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;7;49;78;0;49;0,00;11,14;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
90;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,100;Q4;15;16;59;533;5;55;0,07;33,31;27,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
91;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,278;Q1;15;15;63;1034;10;61;0,15;68,93;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
92;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,100;Q4;14;20;51;762;6;50;0,18;38,10;23,53;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
93;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,100;Q4;14;1;46;168;5;43;0,14;168,00;100,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q4)";"Arts and Humanities"
94;16400154726;"Biblica";journal;"00060887";;-;14;28;0;1976;0;0;0,00;70,57;7,14;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies";"Arts and Humanities"
95;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,102;Q3;14;13;40;609;7;40;0,19;46,85;21,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q3)";"Arts and Humanities"
