Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17435;"EMBO Journal";journal;"02614189, 14602075";9,818;Q1;429;539;1456;25673;15405;1454;10,62;47,63;34,06;16;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";2,347;Q1;118;47;104;3825;484;95;5,08;81,38;37,60;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
3;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,224;Q1;225;333;1124;13653;5908;1115;4,98;41,00;40,32;12;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
4;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,362;Q2;136;172;379;7631;1466;374;4,28;44,37;37,36;4;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,696;Q1;137;143;282;13279;1196;258;4,08;92,86;29,52;10;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
6;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";1,467;Q1;213;373;1109;13661;4037;1105;3,45;36,62;29,18;12;0;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
7;22271;"Immunogenetics";journal;"00937711, 14321211";1,232;Q2;102;105;339;4194;1087;339;3,13;39,94;35,19;3;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;63751;"International Journal of Medical Microbiology, Supplement";journal;"14331128";0,684;Q3;18;0;31;0;93;31;3,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2004";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
9;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,991;Q2;97;42;157;4507;462;152;2,98;107,31;21,65;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Bioengineering (Q1); Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
10;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";1,138;Q1;267;516;875;18968;2755;875;2,88;36,76;29,73;35;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;13076;"Protist";journal;"16180941, 14344610";1,420;Q1;84;38;117;1559;290;99;2,79;41,03;27,78;2;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Microbiology (Q1)";"Immunology and Microbiology"
12;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,145;Q2;108;117;212;3700;562;194;2,71;31,62;37,60;34;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
13;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,345;Q1;115;72;237;2542;646;237;2,46;35,31;37,91;6;0;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
14;19631;"Archives of Virology, Supplement";journal;"09391983";0,957;Q2;43;0;37;0;86;37;2,32;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1990-2001, 2004-2005, 2008";"Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology"
15;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,131;Q2;116;121;307;4710;692;306;1,99;38,93;39,03;7;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,664;Q3;72;26;97;1050;206;96;1,97;40,38;38,33;2;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
17;20805;"Immunobiology";journal;"18783279, 01712985";0,886;Q2;107;78;170;4366;336;163;1,88;55,97;37,78;3;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
18;13882;"European Journal of Protistology";journal;"09324739, 16180429";1,088;Q2;55;30;113;840;199;113;1,76;28,00;32,81;1;0;Germany;Western Europe;"Elsevier GmbH";"1987-2023";"Microbiology (Q2)";"Immunology and Microbiology"
19;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,660;Q3;76;111;278;2820;444;277;1,60;25,41;35,86;28;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
20;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,144;Q2;148;91;318;3231;615;315;1,54;35,51;26,47;18;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
21;19773;"Rheumatology International";journal;"01728172, 1437160X";0,467;Q3;89;227;342;5650;517;312;1,35;24,89;36,23;35;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
22;20340;"Parasitology Research";journal;"14321955, 09320113";0,589;Q2;109;235;778;6522;1107;776;1,25;27,75;39,93;18;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Infectious Diseases (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
23;20267;"Microbiological Research";journal;"09445013, 16180623";0,432;Q3;115;48;145;1434;181;145;1,09;29,88;37,87;9;0;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q3)";"Immunology and Microbiology"
24;20221;"Journal of Basic Microbiology";journal;"0233111X, 15214028";0,364;Q3;73;54;167;1848;164;167;0,97;34,22;45,40;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology; Medicine"
25;19092;"Acta Parasitologica";journal;"18961851, 12302821";0,405;Q3;41;44;146;1356;108;146;0,77;30,82;39,64;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1994, 1996-2023";"Parasitology (Q3)";"Immunology and Microbiology"
26;16799;"Annals of Microbiology";journal;"18692044, 15904261";0,236;Q3;66;69;149;1806;75;149;0,48;26,17;41,20;0;0;Germany;Western Europe;"Springer Heidelberg";"1992, 1995, 1997-2023";"Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology"
27;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,157;Q4;18;35;96;594;17;94;0,14;16,97;51,26;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
28;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,161;Q4;46;43;121;898;28;116;0,12;20,88;39,42;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q4); Microbiology (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
29;5000153310;"Modern Aspects of Immunobiology";journal;"16095502";0,121;Q4;4;70;67;857;5;23;0,07;12,24;0,00;0;0;Germany;Western Europe;"IA Verlag";"2003, 2005-2007";"Immunology (Q4)";"Immunology and Microbiology"
30;31391;"Arbeiten aus dem Paul-Ehrlich-Institut (Bundesamt fur Sera und Impfstoffe) Langen";journal;"09368671";0,265;Q4;10;31;36;0;23;36;0,00;0,00;33,80;0;0;Germany;Western Europe;"Paul-Ehrlich-Institut";"1988-1994, 1996-1997, 1999, 2003, 2006, 2009, 2013";"Immunology (Q4)";"Immunology and Microbiology"
31;4900152305;"Biotechnology Journal";journal;"18607314, 18606768";;-;109;148;0;5155;0;0;0,00;34,83;30,18;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"2006-2023";"Applied Microbiology and Biotechnology; Medicine (miscellaneous); Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;21100371966;"Open Life Sciences";journal;"23915412";;-;44;41;0;2134;0;0;0,00;52,05;45,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ; Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
