Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;89489;"Voprosy Psikhologii";journal;"00428841";0,100;Q4;11;102;275;2116;0;275;0,00;20,75;68,00;0;0;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
11;5700175216;"Magyar Pszichologiai Szemle";journal;"00250279, 15882799";0,106;Q4;9;30;26;1600;3;25;0,12;53,33;50,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
10;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,108;Q4;14;76;184;2080;6;184;0,02;27,37;67,11;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
9;19200156803;"Psihologija";journal;"14519283, 00485705";0,132;Q4;21;30;31;866;3;31;0,10;28,87;60,42;0;0;Serbia;Eastern Europe;"Serbian Psychological Society";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
8;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,189;Q3;17;54;160;1688;28;153;0,19;31,26;43,88;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
7;15302;"Studia Psychologica";journal;"00393320";0,228;Q3;23;34;90;954;26;88;0,29;28,06;55,38;0;0;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
6;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,612;-;36;1;36;32;33;36;0,92;32,00;0,00;0;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
5;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";;-;11;12;0;248;0;0;0,00;20,67;55,00;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science); Psychiatry and Mental Health; Psychology (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
4;21100200647;"Polish Psychological Bulletin";journal;"16417844, 00792993";;-;18;30;0;1023;0;0;0,00;34,10;48,98;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee for Psychological Science";"2008-2023";"Psychology (miscellaneous)";"Psychology"
3;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";;-;12;25;74;1008;11;74;0,09;40,32;63,27;0;0;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous)";"Psychology"
2;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;61;157;720;0;155;0,00;11,80;83,08;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
1;5800208032;"Suvremena Psihologija";journal;"13319264";;-;8;21;0;601;0;0;0,00;28,62;81,25;0;0;Croatia;Eastern Europe;"Naklada Slap d.o.o";"2008-2023";"Psychology (miscellaneous)";"Psychology"
