Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";22,215;Q1;211;39;114;2218;5110;106;58,80;56,87;43,53;17;0;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
2;25472;"Blood Reviews";journal;"15321681, 0268960X";2,737;Q1;112;35;81;2921;722;79;8,95;83,46;29,17;13;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
3;25454;"Blood";journal;"15280020, 00064971";5,834;Q1;525;1764;4764;64460;39645;3878;8,27;36,54;39,02;230;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";2,331;Q1;144;89;284;7928;1704;279;6,09;89,08;36,41;17;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
5;25932;"Current Opinion in Hematology";journal;"15317048, 10656251";2,245;Q1;108;86;274;3912;1370;249;5,38;45,49;28,57;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Hematology (Q1)";"Medicine"
6;28711;"Annals of Oncology";journal;"15698041, 09237534";2,396;Q1;294;622;1531;16803;7500;1264;5,27;27,01;32,43;201;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
7;26015;"Leukemia";journal;"08876924, 14765551";3,467;Q1;219;356;1273;11536;6237;717;5,19;32,40;39,12;46;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,103;Q1;85;23;79;1589;338;76;4,64;69,09;28,26;8;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Hematology (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";2,425;Q1;212;396;1407;11167;6039;945;4,29;28,20;36,32;55;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;26073;"Stem Cells and Development";journal;"15473287";1,348;Q1;133;152;305;6616;1293;289;4,28;43,53;37,81;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";2,042;Q1;182;334;712;11194;2970;633;4,17;33,51;32,40;119;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
12;25473;"British Journal of Haematology";journal;"13652141, 00071048";1,969;Q1;208;484;1439;15226;5764;1155;3,93;31,46;40,17;94;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
13;25954;"Haematologica";journal;"15928721, 03906078";1,699;Q1;165;341;1326;9325;4777;1050;3,81;27,35;43,90;71;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
14;20805;"Immunobiology";journal;"18783279, 01712985";1,884;Q1;107;89;247;4468;1019;238;3,80;50,20;45,74;3;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
15;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";1,780;Q1;206;393;1156;15120;4141;894;3,78;38,47;34,63;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
16;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;220;598;7040;2461;524;3,63;32,00;35,37;38;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;29100;"Cancer Control";journal;"10732748, 15262359";1,211;Q1;80;40;133;2101;452;117;3,55;52,53;40,91;11;0;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
18;22083;"Cytokine";journal;"10960023, 10434666";1,335;Q1;135;146;466;5953;1461;462;3,43;40,77;40,17;6;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,579;Q1;129;146;605;6032;2097;581;3,37;41,32;38,80;6;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;13120;"Seminars in Oncology";journal;"00937754, 15328708";1,564;Q1;145;84;342;4817;1274;309;3,24;57,35;31,53;17;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
21;26071;"Seminars in Hematology";journal;"00371963, 15328686";1,199;Q1;103;52;215;4163;674;194;3,18;80,06;28,04;14;0;United States;Northern America;"W.B. Saunders";"1964-2023";"Hematology (Q1)";"Medicine"
22;26072;"Seminars in Thrombosis and Hemostasis";journal;"10989064, 00946176";1,105;Q1;112;89;332;5663;1139;300;3,07;63,63;32,45;23;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1974-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q1)";"Medicine"
23;25981;"Hematology. American Society of Hematology. Education Program";journal;"15204383, 15204391";1,504;Q1;104;86;229;3612;906;210;3,03;42,00;26,50;17;0;United States;Northern America;"American Society of Hematology";"2001-2022";"Hematology (Q1)";"Medicine"
24;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";1,227;Q1;98;100;321;3869;931;294;2,96;38,69;47,72;11;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,148;Q1;144;267;1066;8993;3038;813;2,77;33,68;34,35;54;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
26;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";0,774;Q2;95;81;241;6241;552;220;2,64;77,05;34,56;10;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q2); Oncology (Q2)";"Medicine"
27;20186;"Transfusion";journal;"00411132, 15372995";1,285;Q1;150;409;1194;9826;3213;937;2,60;24,02;41,16;102;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
28;25948;"European Journal of Haematology";journal;"16000609, 09024441";0,920;Q2;95;181;554;4739;1367;489;2,49;26,18;39,72;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
29;20648;"Thrombosis Research";journal;"00493848, 18792472";1,053;Q2;128;297;779;9215;1925;684;2,46;31,03;35,18;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
30;25998;"Journal of Clinical Apheresis";journal;"07332459, 10981101";0,581;Q2;51;42;108;964;243;105;2,39;22,95;34,29;4;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
31;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,724;Q2;45;31;89;2650;210;88;2,28;85,48;41,49;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;21380;"Vox Sanguinis";journal;"14230410, 00429007";0,936;Q2;93;113;324;2549;759;292;2,27;22,56;38,14;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
33;25424;"American Journal of Hematology";journal;"03618609, 10968652";0,832;Q2;130;249;808;5975;1635;573;2,18;24,00;38,65;36;0;United States;Northern America;"Wiley-Liss Inc.";"1976-2023";"Hematology (Q2)";"Medicine"
34;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";1,099;Q1;128;496;1268;10738;2765;1049;2,17;21,65;46,08;94;0;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Oncology (Q2)";"Medicine"
35;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,628;Q2;43;30;99;3163;210;98;2,14;105,43;27,34;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;25979;"Hematological Oncology";journal;"10991069, 02780232";0,911;Q2;54;35;104;1319;253;103;2,14;37,69;39,49;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,616;Q2;82;110;330;6458;704;325;2,07;58,71;22,70;9;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
38;25963;"Haemophilia";journal;"13518216, 13652516";1,008;Q2;104;217;626;5385;1434;543;1,99;24,82;47,09;65;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
39;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,814;Q2;75;106;281;2614;589;257;1,95;24,66;12,64;8;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
40;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,945;Q2;81;139;257;4066;571;246;1,91;29,25;28,72;12;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q2)";"Medicine"
41;25426;"Annals of Hematology";journal;"14320584, 09395555";1,005;Q2;93;213;509;4884;949;301;1,90;22,93;32,60;26;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
42;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,199;Q1;119;173;575;4321;1207;436;1,89;24,98;35,52;55;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
43;26017;"Leukemia Research";journal;"18735835, 01452126";0,962;Q2;96;651;897;10086;1798;684;1,89;15,49;45,00;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;25471;"Blood Purification";journal;"02535068, 14219735";0,710;Q2;67;115;246;3607;452;213;1,88;31,37;28,08;13;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
45;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,562;Q2;62;96;330;2682;548;323;1,87;27,94;35,23;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;13047;"Platelets";journal;"13691635, 09537104";0,816;Q2;80;97;321;2707;642;229;1,81;27,91;36,45;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
47;17900156736;"Journal of Hematology and Oncology";journal;"17568722";0,632;Q2;144;52;27;2176;46;26;1,70;41,85;28,57;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,828;Q2;102;390;1326;9788;2111;893;1,68;25,10;39,82;37;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;130123;"Hemodialysis International";journal;"14927535";0,658;Q2;55;73;261;1785;448;247;1,63;24,45;33,45;15;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q2); Nephrology (Q2)";"Medicine"
50;25986;"Hemoglobin";journal;"03630269, 1532432X";0,427;Q3;44;105;199;2156;323;197;1,55;20,53;47,52;6;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Genetics (clinical) (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,694;Q2;65;55;200;1196;348;152;1,50;21,75;40,51;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q2)";"Medicine"
52;20645;"Thrombosis Journal";journal;"14779560";0,541;Q2;50;15;58;358;93;56;1,49;23,87;30,99;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q2)";"Medicine"
53;25419;"Acta Haematologica";journal;"00015792, 14219662";0,563;Q2;62;113;261;2755;395;253;1,47;24,38;37,37;21;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
54;24995;"Hematology";journal;"10245332, 16078454";0,494;Q3;50;64;225;1621;338;225;1,44;25,33;38,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
55;25469;"Blood Coagulation and Fibrinolysis";journal;"14735733, 09575235";0,516;Q3;79;134;410;3361;620;376;1,43;25,08;38,10;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
56;5000158305;"Journal of clinical and experimental hematopathology : JCEH";journal;"18809952, 13464280";0,722;-;34;16;33;119;63;32;1,43;7,44;10,53;2;0;Japan;Asiatic Region;"Nihon Rinpa Monaikei Gakkai";"2006-2016, 2019-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
57;12403;"Medical Oncology";journal;"13570560, 1559131X";0,480;Q3;90;88;218;2444;291;216;1,36;27,77;33,96;5;0;United States;Northern America;"Humana Press";"1994-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;25997;"International Journal of Hematology";journal;"09255710";0,614;Q2;86;261;533;5823;758;448;1,32;22,31;29,86;21;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Hematology (Q2)";"Medicine"
59;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,683;Q2;65;129;242;4351;363;225;1,28;33,73;38,78;0;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,436;Q3;62;58;188;1792;266;176;1,23;30,90;42,74;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
61;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,442;Q3;67;94;253;2205;344;217;1,23;23,46;34,02;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;26192;"Lymphology";journal;"00247766";0,755;Q2;52;27;88;588;109;78;1,19;21,78;22,11;0;0;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q2); Immunology and Allergy (Q2)";"Medicine"
63;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,418;Q3;60;98;278;1892;370;251;1,17;19,31;24,71;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
64;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,279;Q3;60;64;182;2167;209;182;1,14;33,86;38,70;8;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
65;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,500;Q3;86;244;619;4807;839;539;1,14;19,70;43,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Oncology (Q2); Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3)";"Medicine"
66;25908;"Clinical and Applied Thrombosis/Hemostasis";journal;"10760296, 19382723";0,479;Q3;63;117;209;2834;298;175;1,13;24,22;36,17;13;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
67;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,390;Q3;55;150;343;2957;371;271;1,06;19,71;29,60;16;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;25447;"BMC Blood Disorders";journal;"14712326";;-;21;7;10;151;12;10;1,00;21,57;34,48;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Hematology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,441;Q3;64;90;272;1697;296;223;0,92;18,86;38,43;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
70;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";0,404;Q3;78;86;175;4565;145;158;0,83;53,08;36,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Oncology (nursing) (Q2); Hematology (Q3); Immunology (Q3); Infectious Diseases (Q3); Oncology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Nursing"
71;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,368;Q3;48;75;274;1566;249;241;0,82;20,88;48,09;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
72;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,400;Q3;44;58;188;1417;235;182;0,81;24,43;38,39;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,287;Q3;44;200;593;5610;484;537;0,79;28,05;36,04;4;0;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,305;-;67;107;276;3338;258;249;0,77;31,20;52,78;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;25907;"Clinical Advances in Hematology and Oncology";journal;"15430790";0,442;Q3;43;175;421;3253;287;349;0,67;18,59;29,61;0;0;United States;Northern America;"Millennium Medical Publishing, Inc.";"2003-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
76;28749;"Journal of B.U.ON.";journal;"11070625";0,211;Q3;37;151;299;4363;180;276;0,63;28,89;42,65;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,278;Q3;21;34;16;901;10;14;0,63;26,50;37,40;5;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
78;26014;"Laboratory Hematology";journal;"10802924, 15236528";0,254;Q3;26;10;64;159;52;60;0,61;15,90;44,19;0;0;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"2001-2014";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,184;Q4;54;59;180;2330;75;157;0,58;39,49;37,30;6;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
80;25996;"Immunohematology";journal;"19303955, 0894203X";0,337;Q3;29;32;91;900;64;83;0,53;28,13;54,29;0;0;United States;Northern America;"Sciendo";"1987-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
81;25965;"Hamostaseologie";journal;"25675761, 07209355";0,194;Q3;38;108;238;2444;121;228;0,50;22,63;34,16;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q3)";"Medicine"
82;26037;"Pathophysiology of Haemostasis and Thrombosis";journal;"14248832, 14248840";0,435;Q3;53;9;198;291;223;193;0,46;32,33;50,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972-1997, 2002-2003, 2005-2010";"Hematology (Q3); Physiology (medical) (Q3)";"Medicine"
83;12000154402;"Blood Transfusion";journal;"17232007";0,158;Q4;61;64;106;1488;35;84;0,39;23,25;39,24;4;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q3); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
84;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,184;Q3;23;61;131;1192;37;110;0,27;19,54;44,70;0;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q3)";"Medicine"
85;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,113;Q4;10;0;29;0;7;24;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine; Nursing"
86;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";;-;30;160;311;3677;79;257;0,22;22,98;53,81;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology; Immunology and Allergy";"Medicine"
87;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,114;Q4;13;83;226;2614;36;226;0,20;31,49;66,67;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
88;19700174994;"Expert Review of Hematology";journal;"17474086, 17474094";0,157;Q4;55;66;21;5186;4;19;0,19;78,58;31,85;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Hematology (Q4)";"Medicine"
89;19700175013;"Internet Journal of Hematology";journal;"15402649";0,103;Q4;8;24;11;375;2;11;0,18;15,63;53,45;0;0;United States;Northern America;"Internet Scientific Publications";"2008-2011, 2015";"Hematology (Q4)";"Medicine"
90;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,114;Q4;6;31;85;683;17;83;0,16;22,03;50,00;0;0;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
91;28054;"Australian Journal of Medical Science";journal;"10381643";0,146;Q4;6;11;46;144;6;40;0,15;13,09;21,43;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
92;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;138;416;4090;61;350;0,14;29,64;25,45;2;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
