Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,342;Q1;223;216;747;10570;3099;734;3,68;48,94;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;315;1058;13856;2889;1037;2,62;43,99;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
3;27788;"Journal of Physical Oceanography";journal;"15200485, 00223670";2,610;Q1;165;197;498;7442;1305;489;2,40;37,78;United States;Northern America;"American Meteorological Society";"1969-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
4;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";1,181;Q1;156;342;1012;16938;2567;992;2,23;49,53;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;62;260;4256;991;254;3,65;68,65;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
6;19700188395;"Annual Review of Marine Science";journal;"19410611, 19411405";;-;127;19;0;2274;0;0;0,00;119,68;United States;Northern America;"Annual Reviews Inc.";"2009-2023";"Oceanography";"Earth and Planetary Sciences"
7;28355;"Oceanography";journal;"10428275";0,930;Q1;106;113;247;2866;396;188;1,76;25,36;United States;Northern America;"Oceanography Society";"1992, 1996-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
8;26788;"Bulletin of Marine Science";journal;"00074977";0,838;Q2;86;39;260;1844;414;260;1,74;47,28;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;27782;"Journal of Marine Research";journal;"15439542, 00222402";1,273;Q1;74;35;100;1272;179;100;1,65;36,34;United States;Northern America;"Yale University";"1969-2015, 2017-2021";"Oceanography (Q1)";"Earth and Planetary Sciences"
10;28337;"Proceedings of the Ocean Drilling Program: Scientific Results";journal;"08845891";0,365;Q2;54;0;163;0;83;150;0,32;0,00;United States;Northern America;"Texas A &amp; M University";"1998-2007";"Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
11;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,635;Q2;51;25;87;656;75;84;0,76;26,24;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
12;27862;"Marine Technology Society Journal";journal;"00253324";0,221;Q3;50;79;157;1037;75;127;0,44;13,13;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
13;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,752;Q2;47;24;50;1142;60;38;1,05;47,58;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
14;13654;"Oceans Conference Record (IEEE)";conference and proceedings;"01977385";0,124;-;45;0;312;0;113;311;0,36;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1979-1987, 1990-1991, 1994-2003, 2007, 2021-2022";"Oceanography";"Earth and Planetary Sciences"
15;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,204;Q3;35;70;226;2565;80;225;0,33;36,64;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
16;28420;"Oceanology";journal;"00014370, 15318508";0,335;Q3;34;93;284;2415;103;284;0,28;25,97;United States;Northern America;"Pleiades Publishing";"1972-1973, 1976-1980, 1982-1984, 1986-1990, 1992, 1996-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
17;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,343;-;32;395;448;4273;153;446;0,34;10,82;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
18;28588;"China Ocean Engineering";journal;"08905487";0,357;Q3;31;65;182;1224;97;182;0,43;18,83;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
19;93709;"Atoll Research Bulletin";journal;"00775630";0,431;Q2;30;6;64;803;37;63;0,30;133,83;United States;Northern America;"Smithsonian National Museum of Natural History";"1979-1983, 1985, 1987-1994, 1996-2019, 2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
20;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,130;Q3;29;65;199;1892;38;199;0,20;29,11;United States;Northern America;"Pleiades Publishing";"1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;19400157143;"OCEANS 2008";conference and proceedings;"-";0,137;-;26;0;338;0;102;334;0,30;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Oceanography";"Computer Science; Earth and Planetary Sciences"
22;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";;-;25;87;0;1478;0;0;0,00;16,99;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atmospheric Science; Atomic and Molecular Physics, and Optics; Earth-Surface Processes; Oceanography";"Earth and Planetary Sciences; Physics and Astronomy"
23;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,111;Q4;18;53;104;1576;3;103;0,03;29,74;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Oceanography (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
24;12100156741;"Science of Tsunami Hazards";journal;"87556839";0,251;Q3;18;18;24;328;13;24;0,54;18,22;United States;Northern America;"Tsunami Society";"2007-2023";"Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
25;13083;"NASA Technical Memorandum";journal;"04999320";1,862;Q1;17;0;1;0;4;1;0,00;0,00;United States;Northern America;"National Aeronautics and Space Administration";"1970, 1975, 1977-1989, 1996-2001, 2003-2006";"Oceanography (Q1)";"Earth and Planetary Sciences"
26;8800153105;"OCEANS 2007 - Europe";conference and proceedings;"-";0,136;-;17;0;162;0;81;161;0,50;0,00;United States;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Ocean Engineering; Oceanography";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
27;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";0,136;Q3;15;20;36;51;1;17;0,03;2,55;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Oceanography (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
28;21101085284;"International Ocean Discovery Program: Preliminary Reports";journal;"23729562";;-;14;6;4;349;6;4;2,00;58,17;United States;Northern America;"IODP-MI";"2015-2022";"Oceanography";"Earth and Planetary Sciences"
29;7700153106;"Coastal Sediments '07 - Proceedings of 6th International Symposium on Coastal Engineering and Science of Coastal Sediment Processes";conference and proceedings;"-";0,272;-;13;0;196;0;90;195;0,46;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
30;18191;"Offshore";journal;"00300608";0,101;Q4;11;181;881;69;14;856;0,02;0,38;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
31;12600154779;"US/EU-Baltic International Symposium: Ocean Observations, Ecosystem-Based Management and Forecasting - Provisional Symposium Proceedings, BALTIC";conference and proceedings;"-";0,114;-;9;0;87;0;10;84;0,11;0,00;United States;Northern America;"";"";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
32;26835;"Earth System Monitor";journal;"10682678";0,101;Q4;5;21;66;0;1;48;0,02;0,00;United States;Northern America;"NODC - NOAA";"1994-2004, 2006-2013";"Oceanography (Q4)";"Earth and Planetary Sciences"
33;28377;"Oceanus";journal;"00298182";0,100;Q4;5;25;94;0;1;94;0,02;0,00;United States;Northern America;"Woods Hole Oceanographic Institution";"1974-1976, 1978-1994, 2005-2014, 2016-2019";"Oceanography (Q4)";"Earth and Planetary Sciences"
34;14800154714;"RINA - International Conference Warship 2008: Naval Submarines 9 - Papers";conference and proceedings;"-";0,101;-;3;0;20;0;0;19;0,00;0,00;United States;Northern America;"";"";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
35;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;6;100;5;1;94;0,02;0,83;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
36;21100800044;"American Society of Mechanical Engineers, Advanced Energy Systems Division (Publication) AES";conference and proceedings;"02725673";0,122;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
37;12100157139;"International Conference - IMAREST: Education, Training and Continuing Professional Development of Marine Engineers in the Maritime Industry, Papers";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Mechanical Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
38;21100779032;"2006 IEEE US/EU Baltic International Symposium, BALTIC 2006";conference and proceedings;"-";0,111;-;0;0;3;0;0;2;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
39;7500153119;"Integrated Ocean Drilling Program: Preliminary Reports";journal;"19329423";0,443;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"IODP-MI";"2005-2006, 2008-2014";"Oceanography (Q2)";"Earth and Planetary Sciences"
