Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,267;Q2;14;30;90;1627;53;86;0,70;54,23;32,61;3;18;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
2;5600152973;"Analisis Politico";journal;"01214705";0,251;Q2;10;23;97;1069;41;95;0,45;46,48;53,49;3;13;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
3;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,199;Q3;7;28;89;1494;34;80;0,46;53,36;36,84;0;12;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
4;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,185;Q3;17;35;139;1854;58;112;0,38;52,97;53,19;6;14;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;11600153630;"Innovar";journal;"01215051";0,163;Q3;18;45;137;1923;51;121;0,32;42,73;49,44;1;18;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Sociology and Political Science (Q3); Accounting (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
6;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,150;Q3;9;17;48;490;20;41;0,35;28,82;36,84;1;11;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
7;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";0,140;Q3;9;15;46;484;15;46;0,39;32,27;38,46;3;12;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
8;21100812584;"Revista Republicana";journal;"19094450, 22565027";0,128;Q4;7;17;57;701;108;57;1,74;41,24;27,78;0;10;Colombia;Latin America;"Corporacion Universitaria Republicana";"2016-2022";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
9;19700173013;"Co-herencia";journal;"17945887";0,112;Q4;8;29;87;1317;8;84;0,06;45,41;10,00;0;1;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;21101060255;"Novum Jus";journal;"16926013, 25008692";;-;6;19;0;462;0;0;0,00;24,32;25,00;0;11;Colombia;Latin America;"Universidad Catolica de Colombia";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
11;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;13;7;719;14;7;2,00;55,31;46,43;1;6;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
