Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,701;Q2;72;95;241;3706;762;237;2,90;39,01;28,84;0;39;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
2;19700201345;"Nutrition Research and Practice";journal;"19761457, 20056168";0,453;Q3;46;69;183;3100;422;183;2,12;44,93;59,57;1;35;South Korea;Asiatic Region;"The Korean Society of Community Nutrition";"2010-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
3;21100208077;"Preventive Nutrition and Food Science";journal;"22871098, 22878602";0,418;Q3;37;53;165;2531;408;165;2,55;47,75;49,55;0;20;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2012-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
4;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,306;Q3;68;57;362;1863;516;335;1,14;32,68;33,99;1;24;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
5;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,240;Q3;36;41;151;1129;125;149;0,72;27,54;63,82;0;24;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
6;11600153301;"Journal of the Korean Society of Food Science and Nutrition";journal;"12263311";0,225;Q3;29;158;503;5521;286;500;0,59;34,94;51,30;0;17;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
7;21100259127;"Journal of Nutrition and Health";journal;"22883959, 22883886";0,208;Q3;16;52;164;1710;128;164;0,59;32,88;71,76;0;20;South Korea;Asiatic Region;"The Korean Nutrition Society";"2013-2023";"Nutrition and Dietetics (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
8;21100440512;"International Journal of Nutrition, Pharmacology, Neurological Diseases";journal;"22310738, 22312722";0,182;Q4;11;42;55;1497;58;46;1,11;35,64;46,04;0;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Neurology (clinical) (Q4); Nutrition and Dietetics (Q4); Pharmacology (medical) (Q4)";"Medicine; Nursing"
9;21101029728;"International Journal of Public Health Science";journal;"26204126, 22528806";0,142;Q4;10;121;121;4643;88;120;0,73;38,37;49,36;3;70;Indonesia;Asiatic Region;"";"2019-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
10;4200151511;"Chinese Journal of Clinical Nutrition";journal;"1674635X";0,107;Q4;6;57;186;1621;22;185;0,10;28,44;51,06;0;20;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
11;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,105;Q4;9;3;6;98;0;6;0,00;32,67;75,00;0;1;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
12;21100236616;"Nurture";journal;"19941633, 19941625";0,102;Q4;4;6;17;162;0;17;0,00;27,00;71,43;0;3;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
13;21101097033;"Journal of Future Foods";journal;"27725669";;-;12;20;0;1813;0;0;0,00;90,65;54,12;0;6;China;Asiatic Region;"";"2021-2024";"Agricultural and Biological Sciences (miscellaneous); Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
14;21101108179;"Physical Activity and Nutrition";journal;"27337545";;-;7;26;26;1010;36;26;1,38;38,85;39,02;0;7;South Korea;Asiatic Region;"Korean Society for Exercise Nutrition";"2020-2023";"Health (social science); Nutrition and Dietetics; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing; Social Sciences"
