Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22396;"Acta Myologica";journal;"25321900, 11282460";1,119;Q1;39;14;53;401;106;44;2,31;28,64;68,89;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;21100255391;"Acta Phlebologica";journal;"1593232X, 18271766";0,744;Q2;10;20;58;348;70;50;0,65;17,40;18,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
3;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,706;Q2;57;111;349;3283;540;333;1,53;29,58;23,50;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
4;23758;"International Angiology";journal;"03929590, 18271839";0,487;Q2;64;68;240;2011;311;225;1,32;29,57;23,27;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
5;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,362;Q3;44;118;286;2607;264;277;0,80;22,09;19,80;5;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
6;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,299;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
7;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,225;Q3;51;21;125;431;65;118;0,26;20,52;39,51;3;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
8;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,161;Q3;24;135;402;5784;80;319;0,20;42,84;32,32;1;0;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
9;19700174908;"Hot Topics in Cardiology";book series;"20360924, 19739621";0,147;Q4;3;0;7;0;1;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
10;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,121;Q4;7;23;100;879;6;86;0,09;38,22;19,70;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
11;19700175133;"Heart International";journal;"20362579, 18261868";0,102;Q4;13;5;22;217;7;22;0,37;43,40;29,63;1;0;Italy;Western Europe;"Touch Medical Media";"2010-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
12;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";;-;29;87;180;3342;117;156;0,63;38,41;27,35;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
