Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;17147;"Textile Magazine";trade journal;"00405078";0,100;Q4;4;28;49;0;0;49;0,00;0,00;60,00;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
20;17170;"Textiles Trends";trade journal;"00405205";0,100;Q4;4;0;69;0;0;69;0,00;0,00;0,00;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
19;51221;"BTRA Scan";journal;"09728341";0,101;Q4;3;8;31;74;0;27;0,00;9,25;36,36;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
18;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,103;Q4;19;17;8;537;3;8;0,38;31,59;26,67;0;0;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
17;16456;"Man-Made Textiles in India";trade journal;"03777537";0,105;Q4;11;0;36;0;5;35;1,00;0,00;0,00;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
16;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,115;Q4;12;10;93;99;12;90;0,10;9,90;13,33;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
15;17115;"Journal of the Textile Association";journal;"03684636";0,117;Q4;12;4;138;89;10;88;0,05;22,25;0,00;0;0;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
14;21100223146;"Clay Research (discontinued)";journal;"02557193, 09744509";0,123;Q4;6;10;30;263;10;30;0,11;26,30;34,62;0;0;India;Asiatic Region;"Clay Minerals Society of India";"2012-2020";"Materials Science (miscellaneous) (Q4)";"Materials Science"
13;21100831406;"Journal of The Institution of Engineers (India): Series D";journal;"22502130, 22502122";0,126;Q4;19;28;60;761;15;60;0,25;27,18;15,63;0;0;India;Asiatic Region;"Springer India";"2012-2023";"Geotechnical Engineering and Engineering Geology (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
12;19700167914;"International Journal of Plastics Technology";journal;"0972656X, 0975072X";0,145;Q3;24;30;80;823;38;80;0,43;27,43;17,74;0;0;India;Asiatic Region;"Springer India";"2010-2020";"Polymers and Plastics (Q3)";"Materials Science"
11;16129;"Indian Concrete Journal";trade journal;"00194565";0,159;Q3;28;93;231;1804;48;230;0,23;19,40;20,90;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Materials Science (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering; Materials Science"
10;25900;"Journal of Polymer Materials (discontinued)";journal;"09763449, 09738622";0,165;Q3;26;64;67;1789;30;67;0,34;27,95;36,05;0;0;India;Asiatic Region;"PRINTS PUBLICATIONS PVT LTD";"1987, 1996-2014, 2016-2018";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
9;21100831407;"Journal of The Institution of Engineers (India): Series E";journal;"22502483, 22502491";0,173;Q3;15;21;52;611;29;50;0,63;29,10;5,00;0;0;India;Asiatic Region;"Springer India";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
8;17900156733;"Carbon - Science and Technology (discontinued)";journal;"09740546";0,183;Q3;10;49;61;1028;28;61;0,26;20,98;22,22;0;0;India;Asiatic Region;"Applied Science Innovations";"2009-2010, 2012-2016";"Materials Science (miscellaneous) (Q3)";"Materials Science"
7;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,256;Q3;38;47;241;1301;200;240;0,65;27,68;13,64;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
6;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,289;Q2;44;235;399;5116;282;394;0,61;21,77;14,46;0;0;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q2)";"Materials Science"
5;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,297;Q3;85;225;677;7309;666;677;0,93;32,48;32,00;1;0;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
4;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,320;Q2;50;66;198;1293;162;198;0,63;19,59;31,10;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Environmental Science (miscellaneous) (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
3;19700182259;"Journal of the Indian Academy of Wood Science";journal;"0972172X, 09768432";0,329;Q4;16;21;73;504;40;73;0,41;24,00;16,90;0;0;India;Asiatic Region;"Springer India";"2010-2023";"Forestry (Q2); Plant Science (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Materials Science"
2;21100223579;"Advanced Materials Letters (discontinued)";journal;"09763961, 0976397X";0,411;Q2;46;180;470;5828;704;434;1,37;32,38;24,69;1;0;India;Asiatic Region;"VBRI Press";"2010-2016";"Materials Science (miscellaneous) (Q2)";"Materials Science"
1;21100785495;"International Journal of Civil Engineering and Technology (discontinued)";journal;"09766308, 09766316";;-;31;263;0;4569;0;0;0,00;17,37;18,21;0;0;India;Asiatic Region;"IAEME Publication";"2016-2019";"Building and Construction; Ceramics and Composites; Civil and Structural Engineering; Computer Networks and Communications; Control and Systems Engineering; Metals and Alloys";"Computer Science; Engineering; Materials Science"
