Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;21100218317;"Local and Global in Knowledge Management - Why Culture Matters, Proceedings of the 8th Australian Conference of Knowledge Management and Intelligent Decision Support";conference and proceedings;"-";0,101;-;2;0;18;0;6;16;0,33;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
22;21100218079;"Proceedings of 3rd Australian Computer, Network and Information Forensics Conference";conference and proceedings;"-";0,101;-;3;0;17;0;4;15;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
21;21100218103;"Proceedings of 4th Australian Digital Forensics Conference";conference and proceedings;"-";0,101;-;6;0;18;0;1;17;0,06;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
20;21100218095;"Proceedings of the 5th Australian Digital Forensics Conference";conference and proceedings;"-";0,101;-;6;0;26;0;12;24;0,46;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
19;21100212124;"Proceedings of the 5th Australian Information Security Management Conference";conference and proceedings;"-";0,101;-;4;0;28;0;4;26;0,14;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
18;21100446265;"Information Systems Foundations: Theory, Representation and Reality";conference and proceedings;"-";0,102;-;4;0;12;0;0;9;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education";"Social Sciences"
17;21100223153;"ASCILITE 2007 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,104;-;18;0;168;0;69;167;0,41;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
16;21100207624;"Proceedings of 4th Australian Information Security Management Conference";conference and proceedings;"-";0,104;-;4;0;25;0;3;23;0,12;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
15;21100228119;"AusWeb05: 11th Australasian World Wide Web Conference";conference and proceedings;"-";0,107;-;4;0;47;0;7;46;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Software";"Computer Science"
14;21100207604;"Proceedings of 3rd Australian Information Security Management Conference";conference and proceedings;"-";0,107;-;4;0;20;0;5;18;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
13;21100238637;"ADCS 2007 - Proceedings of the Twelfth Australasian Document Computing Symposium";conference and proceedings;"-";0,110;-;7;0;20;0;6;19;0,30;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
12;21100285712;"Proceedings of the 1st IEEE International Conference on Wireless Broadband and Ultra Wideband Communications, AusWireless 2006";conference and proceedings;"-";0,110;-;7;0;112;0;23;111;0,21;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
11;21100223141;"ASCILITE 2006 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,111;-;15;0;171;0;63;168;0,37;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
10;21100228118;"AusWeb 2006: 12th Australasian World Wide Web Conference";conference and proceedings;"-";0,111;-;4;0;41;0;9;40;0,22;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Software";"Computer Science"
9;21100223119;"ASCILITE 2005 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,112;-;14;0;99;0;31;97;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
8;21100228012;"ADCS 2005 - Proceedings of the Tenth Australasian Document Computing Symposium";conference and proceedings;"-";0,115;-;4;0;20;0;4;19;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
7;21100255389;"Quality and Impact of Qualitative Research: QualIT 2006, Proceedings of the 3rd International Conference on Qualitative Research in IT and IT in Qualitative Research";conference and proceedings;"-";0,120;-;4;0;18;0;3;16;0,17;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications";"Computer Science"
6;21100228137;"AusWeb 2007: 13th Australasian World Wide Web Conference";conference and proceedings;"-";0,123;-;5;0;30;0;6;29;0,20;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Software";"Computer Science"
5;21100255384;"Qualitative Research in IT and IT in Qualitative Research: Challenges for Qualitative Research, QualIT 2005 - 2005 Conference Proceedings";conference and proceedings;"-";0,125;-;3;0;29;0;5;27;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications";"Computer Science"
4;21100219931;"Proceedings of the Eleventh Australasian Document Computing Symposium, ACDS 2006";conference and proceedings;"-";0,131;-;3;0;15;0;5;14;0,33;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
3;21100258422;"AusDM 2005 Proc. - 4th Australasian Data Mining Conf. - Collocated with the 18th Australian Joint Conf. on Artificial Intelligence, AI 2005 and the 2nd Australian Conf. on Artifical Life, ACAL 2005";conference and proceedings;"-";0,157;-;5;0;17;0;7;16;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
2;21100203102;"Conferences in Research and Practice in Information Technology Series";conference and proceedings;"14451336";0,249;-;44;145;638;2768;355;590;0,48;19,09;25,17;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
