Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;146169;"Magnetic Resonance in Medical Sciences";journal;"13473182";0,941;Q1;48;28;92;615;163;89;1,41;21,96;16,55;0;0;Japan;Asiatic Region;"Japan Society of Magnetic Resonance in Medicine";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
2;83418;"Breast Cancer";journal;"13406868";0,754;Q2;66;55;231;1403;371;187;1,95;25,51;22,16;1;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
3;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";0,459;Q2;74;109;182;1897;194;174;1,02;17,40;32,04;9;0;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
4;17600154902;"Japanese Journal of Radiology";journal;"1867108X, 18671071";0,457;Q2;50;103;308;2037;366;307;0,95;19,78;13,23;6;0;Japan;Asiatic Region;"Springer Japan";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
5;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,433;Q3;67;127;316;3059;430;316;1,39;24,09;20,33;17;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
6;14200154739;"Journal of Echocardiography";journal;"13490222, 1880344X";0,247;Q3;18;19;33;392;22;33;0,71;20,63;20,62;0;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
7;13028;"Journal of medical ultrasonics (2001)";journal;"16132254, 13464523";0,234;Q3;26;41;126;771;39;113;0,30;18,80;19,02;0;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
8;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,208;Q3;51;57;148;813;81;129;0,54;14,26;23,48;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
9;100968;"Oral Radiology";journal;"16139674, 09116028";0,194;Q3;23;14;41;289;13;38;0,23;20,64;28,33;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Medicine"
10;13900154705;"IDW '06 - Proceedings of the 13th International Display Workshops";conference and proceedings;"-";0,183;-;12;0;429;0;170;427;0,40;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Materials Science; Medicine; Physics and Astronomy"
11;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,174;Q3;12;141;368;2797;86;368;0,21;19,84;10,71;0;0;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
12;4700152847;"Journal of Medical Physics";journal;"09716203";0,171;Q3;32;30;48;531;8;41;0,17;17,70;13,64;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;11600154095;"IDW '07 - Proceedings of the 14th International Display Workshops";conference and proceedings;"-";0,160;-;11;0;629;0;194;625;0,31;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Radiology, Nuclear Medicine and Imaging";"Engineering; Materials Science; Medicine; Physics and Astronomy"
14;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,140;Q4;10;13;25;101;5;25;0,07;7,77;9,89;0;0;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
15;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,133;Q4;25;33;123;556;44;101;0,34;16,85;35,56;1;0;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Engineering; Health Professions; Medicine"
16;3200147814;"Chinese Journal of Interventional Imaging and Therapy";journal;"16728475";0,131;Q4;6;140;240;1457;26;240;0,11;10,41;33,98;0;0;China;Asiatic Region;"Editorial Office - Chinese Journal of Interventional";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
17;3800148001;"Chinese Journal of Medical Imaging Technology";journal;"10033289";0,129;Q4;7;720;1008;6439;141;1007;0,14;8,94;38,39;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Medical Imaging Technology";"2006-2023";"Physiology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
18;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,124;Q4;21;37;67;1236;9;64;0,19;33,41;37,36;0;0;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
19;17982;"Zhonghua fang she xue za zhi Chinese journal of radiology";journal;"10051201";0,119;Q4;9;402;570;3851;62;561;0,11;9,58;34,93;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1960, 1979-1989, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
20;19900193573;"Hong Kong Journal of Radiology";journal;"22236619, 23074620";0,117;Q4;9;28;73;431;4;71;0,00;15,39;28,13;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
21;80396;"Chinese Journal of Radiology";journal;"10188940";0,115;Q4;9;39;143;553;8;143;0,05;14,18;30,00;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
22;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,114;-;7;0;150;0;14;150;0,09;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Radiation (Q4)";"Physics and Astronomy"
23;17314;"Nippon Igaku Hoshasen Gakkai zasshi. Nippon acta radiologica";journal;"13477951, 00480428";0,113;Q4;16;2;62;0;8;62;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Radiological Society";"1961-2009";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
24;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,109;Q4;8;143;191;2292;9;189;0,05;16,03;35,40;0;0;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
25;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,109;Q4;18;0;58;0;9;55;0,05;0,00;0,00;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
26;23802;"Japanese Journal of Interventional Cardiology";journal;"09148922";0,104;Q4;5;59;160;625;5;160;0,04;10,59;13,66;0;0;Japan;Asiatic Region;"Japanese Society of Interventional Cardiology";"1995-2009";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
27;70627;"Journal of JASTRO";journal;"10409564";0,103;Q4;8;19;84;288;1;84;0,00;15,16;8,62;0;0;Japan;Asiatic Region;"Editorial Board of JASTRO";"1989-2009";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
28;17886;"Japanese Journal of Clinical Radiology";journal;"00099252";0,102;Q4;5;179;549;2561;5;546;0,01;14,31;12,70;0;0;Japan;Asiatic Region;"Kanehara Shuppan Co. Ltd";"1961-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
29;21100829276;"choonpa igaku";journal;"13461176";0,101;Q4;4;32;81;380;2;81;0,02;11,88;32,14;0;0;Japan;Asiatic Region;"Nihon Chaoonpa Igakkai";"2004, 2006-2008, 2010-2015";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
30;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,100;Q4;4;13;55;192;1;55;0,00;14,77;5,88;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
31;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";;-;27;35;0;0;0;0;0,00;0,00;11,35;0;0;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Medicine (miscellaneous); Physical Therapy, Sports Therapy and Rehabilitation; Radiation; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine; Physics and Astronomy"
