Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19278;"Transplantation";journal;"15346080, 00411337";2,115;Q1;219;881;1980;22931;8012;1859;3,78;26,03;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Transplantation (Q1)";"Medicine"
2;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";1,162;Q1;156;183;495;4869;1277;454;2,61;26,61;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
3;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";0,882;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
4;25323;"Liver Transplantation";journal;"15276465, 15276473";0,752;Q2;169;176;355;4538;763;320;2,32;25,78;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Surgery (Q1); Hepatology (Q2); Transplantation (Q2)";"Medicine"
5;58112;"Transplantation Reviews";journal;"15579816, 0955470X";0,624;Q2;55;19;59;1812;52;59;0,57;95,37;United States;Northern America;"Elsevier Inc.";"1987-2023";"Transplantation (Q2)";"Medicine"
6;18477;"Cell Transplantation";journal;"09636897, 15553892";0,609;Q2;114;101;213;4019;474;200;2,27;39,79;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
7;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,436;Q3;91;1222;4782;9342;3614;4776;0,74;7,64;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q2); Transplantation (Q3)";"Medicine"
8;110173;"Progress in Transplantation";journal;"15269248, 21646708";0,268;Q3;46;39;131;834;56;110;0,33;21,38;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Transplantation (Q3)";"Medicine"
9;20490;"Annals of Transplantation";journal;"14259524, 23290358";0,218;Q4;44;41;123;818;52;121;0,15;19,95;United States;Northern America;"International Scientific Information, Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Transplantation (Q4)";"Medicine"
10;25935;"Cytotherapy";journal;"14772566, 14653249";0,186;Q4;105;45;59;723;20;52;0,34;16,07;United States;Northern America;"Elsevier B.V.";"1999-2023";"Immunology and Allergy (Q3); Oncology (Q3); Cancer Research (Q4); Cell Biology (Q4); Genetics (clinical) (Q4); Immunology (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,183;Q4;19;75;294;914;46;168;0,16;12,19;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Nephrology (Q3); Transplantation (Q4)";"Medicine"
12;22554;"Cardiovascular Engineering";journal;"15736806, 15678822";0,115;Q4;27;0;0;0;0;0;0,00;0,00;United States;Northern America;"Springer Science + Business Media";"2003-2010";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
