Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13923;"Hippocampus";journal;"10981063, 10509631";4,034;Q1;171;66;171;3240;791;163;3,98;49,09;25,95;0;0;United States;Northern America;"Wiley-Liss Inc.";"1991-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
2;16688;"Journal of Cognitive Neuroscience";journal;"0898929X, 15308898";3,987;Q1;237;52;153;2753;857;149;5,51;52,94;24,86;3;0;United States;Northern America;"MIT Press Journals";"1989-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
3;14855;"Cerebral Cortex";journal;"10473211, 14602199";3,955;Q1;279;89;211;2240;1355;210;5,73;25,17;28,13;2;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
4;12857;"Cognition";journal;"18737838, 00100277";2,973;Q1;226;63;156;2764;490;146;2,77;43,87;46,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
5;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";2,285;Q1;94;25;83;1080;169;83;2,14;43,20;46,00;0;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
6;17282;"Learning and Memory";journal;"10720502, 15495485";2,272;Q1;150;51;127;483;318;125;2,40;9,47;42,04;2;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
7;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";2,089;Q1;358;83;137;2901;351;132;2,56;34,95;27,62;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
8;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";1,976;Q1;288;52;229;5944;896;222;3,65;114,31;21,82;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
9;18009;"Neuropsychologia";journal;"18733514, 00283932";1,934;Q1;229;113;435;4928;1202;433;2,40;43,61;34,19;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
10;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,912;Q1;97;34;103;2066;258;103;2,29;60,76;53,09;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Neuroscience; Psychology"
11;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";1,815;Q2;134;47;185;2067;493;185;2,70;43,98;37,19;1;0;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
12;14914;"Cognitive Brain Research";journal;"09266410";1,747;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2005";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
13;15407;"Visual Cognition";journal;"13506285, 14640716";1,701;Q2;91;26;47;1252;123;47;2,38;48,15;37,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience; Psychology"
14;24782;"Neural Computation";journal;"08997667, 1530888X";1,612;Q2;180;95;288;2866;784;288;2,95;30,17;10,73;5;0;United States;Northern America;"MIT Press Journals";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience"
15;18747;"Psychophysiology";journal;"00485772, 14698986";1,564;-;176;89;222;4147;656;222;2,95;46,60;29,87;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
16;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,417;Q2;82;30;60;1420;150;60;2,24;47,33;12,68;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
17;12030;"Learning and Behavior";journal;"15434508, 15434494";1,344;Q2;63;47;127;1470;193;127;1,51;31,28;40,20;0;0;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
18;12874;"Cognitive Science";journal;"03640213, 15516709";1,107;Q2;136;20;44;1492;96;44;2,14;74,60;21,05;1;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Computer Science; Neuroscience; Psychology"
19;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,974;Q2;57;26;72;1093;91;72;1,45;42,04;19,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Ophthalmology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Computer Science; Medicine; Neuroscience; Psychology"
20;14945;"Cortex";journal;"19738102, 00109452";0,973;Q2;138;50;166;2164;262;165;1,36;43,28;39,35;0;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
21;12164;"Brain and Language";journal;"10902155, 0093934X";0,808;Q2;140;215;623;4575;985;620;1,53;21,28;43,24;5;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
22;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";0,802;Q3;123;110;199;3183;441;195;1,76;28,94;29,55;39;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
23;16005;"Journal of Sleep Research";journal;"13652869, 09621105";0,761;Q3;139;53;128;1601;246;116;1,67;30,21;22,66;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
24;24804;"Neural Networks";journal;"08936080, 18792782";0,719;Q3;173;110;371;3075;519;369;1,25;27,95;9,36;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
25;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";0,677;Q3;111;58;119;2876;148;117;1,19;49,59;30,61;0;0;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Neuroscience"
26;17495;"NeuroImage";journal;"10959572, 10538119";0,665;Q3;418;1067;1644;8258;1584;1642;0,80;7,74;22,48;8;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Neurology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience"
27;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,648;Q3;68;18;55;1008;66;55;1,27;56,00;15,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
28;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,642;Q3;61;16;64;665;57;53;0,50;41,56;45,45;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
29;12163;"Brain and Cognition";journal;"10902147, 02782626";0,573;Q3;140;129;405;2745;334;405;0,79;21,28;45,79;3;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology"
30;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,550;Q3;79;31;101;1135;113;99;0,99;36,61;24,32;1;0;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
31;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,535;Q3;73;38;117;1584;101;112;0,93;41,68;41,96;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
32;19700180559;"Handbook of Perception and Action";book series;"18745822";0,531;Q4;14;0;37;0;26;33;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier";"1996";"Neuropsychology and Physiological Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neurology (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
33;13503;"Developmental Science";journal;"14677687, 1363755X";0,470;Q4;150;40;16;1547;18;16;1,13;38,68;52,38;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Developmental and Educational Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
34;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,452;Q4;67;14;62;826;45;61;0,86;59,00;50,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
35;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,429;Q4;66;18;67;449;26;61;0,38;24,94;46,43;0;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
36;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,420;Q4;76;26;83;927;51;81;0,40;35,65;63,16;0;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
37;24807;"Neurocomputing";journal;"09252312, 18728286";0,286;Q4;196;183;253;2649;167;246;0,68;14,48;13,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
38;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,267;Q4;78;30;93;811;33;81;0,36;27,03;50,00;13;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
39;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,191;Q4;9;34;65;869;13;54;0,20;25,56;36,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Artificial Intelligence (Q3); Linguistics and Language (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
40;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,122;-;17;10;28;0;3;28;0,00;0,00;72,73;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;20008;"Chinese Journal of Psychiatry";journal;"10067884";0,109;-;8;44;60;375;5;60;0,08;8,52;13,89;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1998-1999, 2019-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
42;71051;"Psyche";journal;"1039723X";0,103;Q4;19;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Philosophy (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
43;12886;"Cognitive Systems Research";journal;"13890417, 22144366";;-;69;4;0;21;0;0;0,00;5,25;40,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence; Cognitive Neuroscience; Experimental and Cognitive Psychology";"Computer Science; Neuroscience; Psychology"
44;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";;-;13;19;0;354;0;0;0,00;18,63;31,71;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
