Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
213;13135;"Enfermedades Emergentes";journal;"15754723";0,100;Q4;9;34;110;372;4;89;0,03;10,94;34,48;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
212;17347;"Mental Health Reforms";journal;"13854933";0,100;Q4;3;0;79;0;0;70;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Geneva Initiative on Psychiatry";"1997-2003";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
211;29307;"Occupational Health";trade journal;"00297917";0,100;Q4;6;203;244;312;0;85;0,00;1,54;86,36;0;0;United Kingdom;Western Europe;"Royal College of Nursing";"1951-1953, 1965-2015";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
210;22532;"Public Health Forum";journal;"18764851, 09445587";0,100;Q4;8;158;292;345;3;220;0,01;2,18;26,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
209;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,100;Q4;18;27;61;664;8;46;0,16;24,59;60,98;3;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
208;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,101;Q4;7;0;30;0;0;24;0,00;0,00;0,00;0;0;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
207;21415;"Zeitschrift fur Umweltmedizin";journal;"14363208";0,101;Q4;4;0;147;0;4;125;0,04;0,00;0,00;0;0;Germany;Western Europe;"Promedico Verlag für Wissenschaft und Medizin GmbH";"2000-2003";"Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
206;7200153150;"Semergen";journal;"15788865, 11383593";0,103;Q4;15;0;7;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
205;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,104;Q4;28;26;6;612;1;5;0,17;23,54;68,42;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
204;130162;"Management of Environmental Quality";journal;"14777835";0,104;Q4;55;46;36;1143;5;36;0,14;24,85;29,91;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
203;28761;"Igiene Moderna";journal;"00191655";0,105;Q4;5;0;123;0;3;123;0,00;0,00;0,00;0;0;Italy;Western Europe;"European Journals of Epidemiology Publishers";"1960-1963, 1965-1978, 1983, 1985-2003";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
202;35209;"Journal of the Royal Society of Health";journal;"02640325";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1979, 1983-2008";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
201;18241;"MEDIFAM - Revista de Medicina Familiar y Comunitaria";journal;"11315768";0,109;Q4;8;0;257;0;16;179;0,05;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1997-2003";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
200;19843;"Geneeskunde en Sport";journal;"00166448";0,110;Q4;5;37;131;449;3;109;0,01;12,14;26,09;0;0;Netherlands;Western Europe;"Geneeskunde en Sport";"1973-1975, 1999-2006";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
199;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,110;Q4;24;25;86;0;1;86;0,02;0,00;64,29;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
198;70935;"Medizinische Ausbildung";journal;"01764772";0,111;Q4;5;0;107;0;11;106;0,15;0,00;0,00;0;0;Germany;Western Europe;"Gesellschaft fur Medizinische Ausbildung e.V.";"2001-2003";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
197;144909;"Trauma und Berufskrankheit";journal;"14366274";0,111;Q4;10;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
196;25273;"Bulletin on Narcotics";journal;"0007523X";0,113;Q4;18;7;35;180;8;33;0,08;25,71;33,33;0;0;Austria;Western Europe;"United Nations Office on Drugs and Crime";"1971-2008";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
195;20188;"Disaster Prevention and Management";journal;"09653562";0,113;Q4;66;90;201;736;25;191;0,10;8,18;17,65;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health (social science) (Q4); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
194;19471;"WHO Drug Information";journal;"10109609";0,113;Q4;11;144;226;206;11;63;0,04;1,43;50,00;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
193;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,115;Q4;14;34;87;745;13;76;0,15;21,91;42,70;0;0;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
192;20806;"Versicherungsmedizin / herausgegeben von Verband der Lebensversicherungs-Unternehmen e.V. und Verband der Privaten Krankenversicherung e.V";journal;"09334548";0,115;Q4;12;39;99;25;17;75;0,16;0,64;25,00;0;0;Germany;Western Europe;"Verlag Vetsicherungswirtschaft GmbH";"1988-2016";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
191;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,119;Q4;30;82;364;338;45;362;0,14;4,12;52,49;0;0;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
190;17784;"Research in the Sociology of Health Care";book series;"02754959";0,119;Q4;12;14;39;517;6;36;0,00;36,93;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
189;3900148510;"Forum of Nutrition";journal;"16600347";0,120;Q4;35;0;196;0;14;196;0,04;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
188;65029;"Hygiene + Medizin";journal;"01723790";0,122;Q4;13;53;57;721;13;47;0,24;13,60;20,45;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
187;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,123;Q4;7;21;16;192;3;16;0,27;9,14;49,12;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
186;29749;"Clinics in Occupational and Environmental Medicine";journal;"15260046";0,126;Q4;16;43;145;2051;17;133;0,11;47,70;34,38;9;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2006";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
185;19700174682;"Safer Communities";journal;"17578043";0,128;Q4;16;30;56;308;12;54;0,21;10,27;18,52;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
184;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,129;-;36;77;234;972;62;232;0,28;12,62;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
183;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,134;Q4;53;62;181;2046;43;173;0,17;33,00;50,41;0;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
182;22535;"Public Health Medicine";journal;"14651505";0,134;Q4;6;25;52;322;5;37;0,12;12,88;48,57;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2005, 2007";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
181;19590;"Archives of Public Health";journal;"20493258, 07787367";0,135;Q4;45;22;71;445;12;67;0,15;20,23;42,86;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
180;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,138;Q4;15;19;13;409;7;13;0,54;21,53;29,55;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
179;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,139;Q4;19;0;15;0;4;15;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
178;17800156713;"Global Health Promotion";journal;"17579767, 17579759";0,140;Q4;40;38;79;106;18;70;0,15;2,79;42,11;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993, 2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
177;36725;"Royal Society of Health Journal";journal;"00359130";0,141;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1879, 1881-1886, 1888-1940, 1942-1943, 1945, 1947-2005, 2007-2008";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
176;19492;"World Health Organization Regional Publications - European Series";journal;"03782255";0,143;Q4;15;1;39;656;12;34;0,10;656,00;42,86;0;0;Switzerland;Western Europe;"World Health Organization";"1982, 1988-2002, 2004";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
175;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,145;Q4;38;98;217;0;45;165;0,25;0,00;40,54;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
174;28127;"Environmental Health and Preventive Medicine";journal;"1342078X, 13474715";0,151;Q4;60;71;215;2632;44;215;0,24;37,07;27,07;4;0;United Kingdom;Western Europe;"Coquina Press";"1996-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
173;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,160;Q4;25;317;409;3015;67;408;0,15;9,51;44,68;0;0;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
172;5100153505;"Occupational Ergonomics";journal;"13599364";0,161;Q4;20;20;25;575;4;25;0,05;28,75;15,22;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
171;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,161;Q4;39;47;76;1071;21;67;0,30;22,79;20,00;7;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
170;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,164;Q3;24;42;90;1187;30;74;0,32;28,26;25,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
169;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,164;Q3;25;17;61;234;10;55;0,12;13,76;94,74;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
168;20840;"Technical Report Series - World Health Organization, Geneva";journal;"05092507, 05123054";0,164;Q3;35;12;38;178;68;38;1,97;14,83;19,67;0;0;Switzerland;Western Europe;"World Health Organization";"1950-1961, 1963-2017";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
167;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,165;Q3;44;42;126;1053;49;113;0,44;25,07;46,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
166;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,165;Q3;35;41;104;1085;27;92;0,22;26,46;62,50;13;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
165;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";0,166;Q3;59;43;113;733;18;69;0,15;17,05;37,14;10;0;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
164;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,170;Q3;42;56;181;1615;87;148;0,45;28,84;44,50;8;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
163;13521;"Zeitschrift fur Larmbekampfung";journal;"01741098";0,171;Q3;10;33;111;408;26;85;0,23;12,36;14,29;0;0;Germany;Western Europe;"Springer Verlag";"1980-2006";"Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
162;28776;"International Journal of Health Promotion and Education";journal;"14635240, 21649545";0,172;Q3;23;20;57;436;10;51;0,16;21,80;61,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
161;19333;"Sante Publique";journal;"09953914";0,176;Q3;21;81;141;864;24;115;0,13;10,67;43,96;11;0;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
160;14390;"Journal of The Royal Society for the Promotion of Health";journal;"14769042, 14664240";0,179;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1998-2008";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
159;17717;"Quality in Primary Care (discontinued)";journal;"14791064, 14791072";0,184;Q3;27;49;52;583;8;41;0,15;11,90;36,11;0;0;United Kingdom;Western Europe;"University of Leicester";"2003-2014";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
158;28778;"Sante (Montrouge, France)";journal;"11575999";0,186;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1961, 1994-2011";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
157;96855;"Clinical Journal of Women's Health";journal;"15270289";0,188;Q3;6;0;46;0;21;36;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2002";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
156;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,189;Q3;11;86;356;837;20;341;0,08;9,73;38,53;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
155;4700152425;"International Journal of Disaster Medicine";journal;"16513037, 15031438";0,190;Q3;11;26;17;508;17;16;1,00;19,54;14,04;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006";"Emergency Medicine (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
154;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,190;Q3;6;103;353;424;21;267;0,08;4,12;14,29;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine"
153;21954;"Sucht";journal;"09395911";0,197;Q3;28;66;196;1362;78;146;0,36;20,64;23,40;2;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
152;13192;"Radioprotection";journal;"1769700X, 00338451";0,200;Q3;21;29;71;534;22;59;0,30;18,41;30,43;4;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
151;18843;"Scandinavian Journal of Public Health, Supplement";journal;"14034956";0,200;Q3;27;21;38;751;17;27;0,00;35,76;26,67;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003-2007";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
150;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,204;Q3;15;42;153;1093;63;120;0,37;26,02;26,87;0;0;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
149;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,208;Q3;47;37;116;805;39;116;0,27;21,76;43,66;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
148;29673;"Medicina del Lavoro";journal;"00257818";0,209;Q3;31;53;184;1076;76;160;0,44;20,30;45,45;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
147;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,213;-;31;39;147;600;35;120;0,23;15,38;48,15;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
146;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,215;Q3;52;131;184;160;90;180;0,51;1,22;42,26;42;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Medicine (miscellaneous) (Q2); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Social Sciences"
145;62770;"Journal of Traffic Medicine";journal;"03455564";0,224;Q3;12;0;16;0;7;16;0,00;0,00;0,00;0;0;Sweden;Western Europe;"International Assn. for Accident and Traffic Medicine";"1974-2001";"Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
144;23119;"Tropical Doctor";journal;"17581133, 00494755";0,225;Q3;39;139;419;1338;120;313;0,32;9,63;24,33;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
143;19587;"Arbeitsmedizin Sozialmedizin Umweltmedizin";journal;"09446052";0,226;Q3;14;59;264;1140;58;229;0,27;19,32;16,67;0;0;Germany;Western Europe;"Gentner Verlag";"1994-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
142;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,226;Q3;98;50;166;1428;47;163;0,27;28,56;64,52;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Marketing (Q2); Economics and Econometrics (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
141;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,229;Q3;57;35;105;724;36;91;0,26;20,69;48,28;15;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
140;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,234;Q3;47;101;378;2263;200;370;0,55;22,41;31,50;15;0;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
139;18833;"Scandinavian Journal of Primary Health Care, Supplement";journal;"02846020";0,234;Q3;3;0;8;0;4;7;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1990-1991, 1993-1995, 2002";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
138;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,235;Q3;38;19;53;661;27;50;0,21;34,79;60,00;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
137;5000155600;"Health Education";journal;"1758714X, 09654283";0,239;Q3;42;35;86;1025;34;86;0,34;29,29;72,09;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
136;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,241;Q3;51;116;242;1004;139;193;0,53;8,66;49,69;38;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
135;22549;"Public Health Reviews";journal;"21076952, 03010422";0,243;Q3;51;0;64;0;28;64;0,17;0,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
134;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,247;Q3;41;55;193;1543;146;158;0,83;28,05;44,68;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
133;24812;"Exogenous Dermatology";journal;"14244616, 14244624";0,248;Q3;17;28;83;1366;42;77;0,51;48,79;35,56;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2004, 2006";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
132;21463;"International Journal of Health Geographics";journal;"1476072X";0,249;Q3;89;30;15;1037;24;15;1,60;34,57;40,78;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Computer Science; Medicine"
131;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,254;Q3;24;89;193;911;50;163;0,32;10,24;47,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
130;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,254;Q3;28;25;46;591;28;42;0,67;23,64;44,12;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
129;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,257;Q3;60;46;119;907;72;119;0,57;19,72;20,33;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
128;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,258;Q3;36;60;209;838;54;209;0,21;13,97;51,75;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
127;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,259;Q3;46;42;78;129;50;75;0,64;3,07;41,90;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
126;20832;"Indoor and Built Environment";journal;"1420326X, 14230070";0,263;Q3;58;50;174;1469;76;159;0,38;29,38;32,47;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
