Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21102;"Pharmaceutical Journal";journal;"00316873";0,182;-;28;2523;4085;1159;161;612;0,03;0,46;56,32;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
2;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,452;-;107;410;1308;5050;999;589;0,72;12,32;43,22;45;0;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,544;Q1;73;149;438;1859;529;415;1,06;12,48;40,63;19;0;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q2)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
4;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,138;Q2;28;150;496;1739;67;408;0,11;11,59;50,68;6;0;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;145693;"Canadian Pharmacists Journal";journal;"17151635";0,113;Q3;30;121;360;624;13;258;0,04;5,16;51,92;0;0;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
6;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,267;-;78;116;189;1587;112;189;0,55;13,68;43,46;4;0;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
7;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,144;-;6;47;176;977;14;153;0,10;20,79;51,61;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q3)";"Medicine"
8;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,107;-;38;47;146;2361;9;129;0,04;50,23;52,73;2;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacology (medical) (Q4)";"Medicine"
9;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,133;Q3;25;79;165;1081;47;129;0,30;13,68;49,09;9;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine"
10;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,326;Q1;71;58;142;1233;131;124;0,84;21,26;47,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;20005;"Australian Journal of Pharmacy";journal;"03118002";0,100;Q4;5;510;125;448;1;114;0,00;0,88;37,10;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
12;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,462;Q1;44;30;117;1026;98;114;0,79;34,20;60,76;5;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,120;Q3;29;35;143;366;18;90;0,11;10,46;56,00;0;0;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
14;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,215;Q2;11;48;104;589;27;90;0,26;12,27;67,78;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmaceutical Science (Q2); Pharmacy (Q2); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
15;21227;"Pharmacy in Practice";journal;"13581538";0,108;Q3;6;51;67;412;5;52;0,07;8,08;48,98;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Pharmacy (Q3); Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21211;"Pharmacy Education";journal;"14772701, 15602214";0,155;Q2;20;34;36;570;13;34;0,36;16,76;45,12;1;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmacy (Q2); Education (Q3); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
17;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,219;Q1;20;11;33;191;9;33;0,24;17,36;21,95;0;0;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Pharmacy (Q1); Drug Guides (Q3); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21823;"Pharmacia";journal;"04280296";0,101;Q4;18;13;34;293;0;32;0,00;22,54;61,11;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,101;Q4;10;0;24;0;0;24;0,00;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
20;20500195133;"Clinical Pharmacist";journal;"17589061";0,145;Q2;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
21;15892;"Journal of Drug Evaluation";journal;"14791137";;-;5;21;0;1019;0;0;0,00;48,52;23,08;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"2003-2004";"Pharmacology; Pharmacy";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
22;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";;-;75;101;0;671;0;0;0,00;6,64;39,26;18;0;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Health Policy; Pharmaceutical Science; Pharmacy";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
