Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100829975;"Clinical and Experimental Vaccine Research";journal;"2287366X, 22873651";1,243;Q1;19;18;39;560;150;37;3,85;31,11;40,96;2;12;South Korea;Asiatic Region;"Korean Vaccine Society";"2017-2023";"Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;18800156730;"Biomolecules and Therapeutics";journal;"19769148, 20054483";0,920;Q1;56;69;230;3401;809;229;3,49;49,29;40,23;2;34;South Korea;Asiatic Region;"Korean Society of Applied Pharmacology";"2008-2023";"Drug Discovery (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;21100197929;"Toxicological Research";journal;"19768257, 22342753";0,775;Q2;42;42;121;1834;375;121;3,03;43,67;38,79;0;16;South Korea;Asiatic Region;"Koreal Association of Medical Journal Editors";"2008-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
4;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,675;Q2;105;110;411;7228;1195;406;3,09;65,71;36,16;1;60;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
5;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,553;Q3;40;56;221;2253;400;221;1,84;40,23;39,29;1;16;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;21100815317;"Journal of Pharmacopuncture";journal;"20936966, 22346856";0,394;Q3;26;37;104;1438;170;103;1,62;38,86;31,82;0;13;South Korea;Asiatic Region;"Korean Pharmacopuncture Institute";"2016-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100226424;"Toxicology and Environmental Health Sciences";journal;"20059752, 22337784";0,253;Q4;23;40;124;1567;108;124;0,75;39,18;30,71;1;13;South Korea;Asiatic Region;"Korean Society of Environmental Risk Assessment and Health Science";"2009-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
8;79053;"Natural Product Sciences";journal;"12263907";0,251;Q3;31;46;146;1344;165;146;1,05;29,22;45,60;0;17;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,128;Q3;18;44;158;1125;22;158;0,13;25,57;39,23;0;11;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
10;21100905494;"Analytical Science and Technology";journal;"12250163, 22888985";;-;4;29;0;681;0;0;0,00;23,48;42,06;0;5;South Korea;Asiatic Region;"Korea Society of Analytical Science";"2019-2023";"Agronomy and Crop Science; Analytical Chemistry; Environmental Chemistry; Food Science; Materials Chemistry; Pharmacology";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
11;21100909468;"Environmental Health and Toxicology";journal;"22336567";;-;7;12;10;406;9;9;0,90;33,83;44,00;0;8;South Korea;Asiatic Region;"Korean Society of Environmental Health and Toxicology";"2018-2019";"Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Toxicology";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21101039471;"Korean Journal of Medicinal Crop Science";journal;"22880186, 12259306";;-;6;40;0;1156;0;0;0,00;28,90;37,57;0;11;South Korea;Asiatic Region;"Korean Society of Medicinal Crop Science";"2019-2023";"Agronomy and Crop Science; Biochemistry, Genetics and Molecular Biology (miscellaneous); Pharmaceutical Science; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
