Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,761;Q3;56;40;96;1224;197;96;2,04;30,60;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
2;5300152235;"Neuroscience Bulletin";journal;"16737067";0,536;Q3;66;46;164;2506;245;163;1,53;54,48;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,476;Q3;47;190;501;4129;481;501;0,83;21,73;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Surgery (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
4;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,408;Q3;40;29;81;1824;92;70;0,88;62,90;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
5;4000151608;"Psychiatry Investigation";journal;"17383684";0,347;Q3;52;59;137;2237;159;135;1,32;37,92;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Biological Psychiatry (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
6;17969;"Neurology India";journal;"19984022, 00283886";0,326;Q3;56;300;659;4285;487;407;0,66;14,28;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
7;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,264;Q4;26;36;226;1013;181;224;0,60;28,14;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
8;19200156707;"Neurology Asia";journal;"18236138";0,252;Q3;18;64;108;1303;52;104;0,26;20,36;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
9;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,244;Q3;36;40;44;1006;23;43;0,52;25,15;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology (Q3); Neurology (clinical) (Q3); Urology (Q3)";"Medicine; Neuroscience"
10;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,201;Q4;28;46;154;940;86;143;0,53;20,43;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
11;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,174;Q4;25;81;126;1314;39;97;0,29;16,22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
12;14322;"Brain and Nerve";journal;"00068969";0,167;Q4;21;0;70;0;30;70;0,00;0,00;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-2008";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
13;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";0,155;Q4;25;22;19;402;8;19;0,42;18,27;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Urology (Q3); Neurology (Q4)";"Medicine; Neuroscience"
14;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,149;Q4;32;68;45;978;13;28;0,29;14,38;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
15;19700190354;"Current Neurobiology (discontinued)";journal;"09759042, 09761705";0,127;Q4;9;13;29;307;5;29;0,17;23,62;India;Asiatic Region;"Scientific Publishers of India";"2010-2016";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
16;17400154834;"Neural Regeneration Research";journal;"18767958, 16735374";0,127;Q4;68;409;750;12821;145;748;0,26;31,35;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2024";"Developmental Neuroscience (Q4)";"Neuroscience"
17;13871;"Eye Science";journal;"10004432";0,122;Q4;16;48;49;0;6;49;0,06;0,00;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
18;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,117;Q4;42;21;52;899;12;48;0,24;42,81;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Behavioral Neuroscience (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
19;18671;"Psychiatria et Neurologia Japonica - Seishin Shinkeigaku Zasshi";journal;"00332658";0,111;Q4;14;149;442;0;27;427;0,06;0,00;Japan;Asiatic Region;"Japanese Society of Psychiatry and Neurology";"1959, 1961-2016";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
20;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,104;Q4;10;116;345;3073;9;333;0,02;26,49;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
21;20011;"Chinese Journal of Neurology";journal;"10067876";0,104;Q4;18;109;404;1814;16;381;0,03;16,64;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
22;16666;"Journal of Brain Science";journal;"13415301";0,101;Q4;4;12;14;332;0;14;0,00;27,67;Japan;Asiatic Region;"Japan Brain Science Society";"1997-1999, 2006-2009, 2011-2014, 2016-2018, 2021-2022";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
23;17600155040;"Journal of Clinical Neurology";journal;"10041648";0,100;Q4;4;22;291;262;3;291;0,01;11,91;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"2008-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
24;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,100;Q4;5;18;39;253;0;36;0,00;14,06;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
25;19900192410;"Annals of Neurosciences";journal;"09763260, 09727531";;-;28;38;0;983;0;0;0,00;25,87;India;Asiatic Region;"Indian Academy of Neurosciences";"2011-2023";"Neuroscience (miscellaneous)";"Neuroscience"
26;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";;-;23;31;0;603;0;0;0,00;19,45;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Sensory Systems; Speech and Hearing";"Health Professions; Neuroscience"
27;21100394091;"Medical Gas Research";journal;"20459912";;-;32;28;0;1388;0;0;0,00;49,57;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine; Neuroscience (miscellaneous)";"Medicine; Neuroscience"
28;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";;-;11;58;205;1301;21;196;0,09;22,43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
