Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20759;"Shokuhin eiseigaku zasshi. Journal of the Food Hygienic Society of Japan";journal;"18821006, 00156426";0,372;Q2;30;75;262;943;132;261;0,49;12,57;32,13;7;0;Japan;Asiatic Region;"Food Hygienic Society of Japan";"1960-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine"
2;29199;"Industrial Health";journal;"18808026, 00198366";0,272;Q3;72;51;158;1252;112;154;0,66;24,55;26,63;23;0;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
3;13171;"Biocontrol Science";journal;"18840205, 13424815";0,246;Q3;31;24;70;679;30;70;0,45;28,29;9,72;0;0;Japan;Asiatic Region;"Society for Antibacterial and Antifungal Agents Japan";"1996-2022";"Applied Microbiology and Biotechnology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Immunology and Microbiology; Medicine"
4;29280;"Journal of Occupational Health";journal;"13489585, 13419145";0,212;Q3;70;67;185;1605;81;185;0,50;23,96;27,52;28;0;Japan;Asiatic Region;"Japan Society for Occupational Health";"1996-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;12473;"Journal of UOEH";journal;"0387821X";0,138;Q4;24;40;118;800;16;118;0,12;20,00;20,49;3;0;Japan;Asiatic Region;"University of Occupational and Environmental Health";"1979-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
6;28780;"Japanese Journal of Hygiene";journal;"18826482, 00215082";0,134;Q4;21;27;68;457;20;67;0,27;16,93;38,03;3;0;Japan;Asiatic Region;"Japanese Society for Hygiene";"1961-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
7;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,110;Q4;15;23;59;156;14;59;0,20;6,78;29,85;2;0;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;12292;"Journal of Transportation Medicine";journal;"00225274";0,104;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Association of Transportation Medicine";"1973-2000";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,102;Q4;4;4;10;103;1;10;0,00;25,75;9,09;0;0;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;20232;"Japanese Journal of Aerospace and Environmental Medicine";journal;"03870723";0,100;Q4;6;15;36;133;0;35;0,00;8,87;8,70;0;0;Japan;Asiatic Region;"Japan Society of Aerospace and Environmental Medicine";"1971, 1974, 1976, 1978-1979, 1981-1985, 1987-1990, 1996-2014";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
