Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,138;-;37;844;6569;6700;575;6462;0,08;7,94;21,61;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
2;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";0,265;-;73;458;1406;5939;788;1402;0,58;12,97;15,69;0;0;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
3;6400153101;"Collection of Technical Papers - 44th AIAA Aerospace Sciences Meeting";conference and proceedings;"-";0,144;-;44;0;1336;0;897;1312;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
4;6400153140;"Collection of Technical Papers - 45th AIAA Aerospace Sciences Meeting";conference and proceedings;"-";0,148;-;41;0;1238;0;887;1214;0,72;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
5;11200153510;"AIAA 57th International Astronautical Congress, IAC 2006";conference and proceedings;"-";0,113;-;13;0;1194;0;164;1178;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
6;12400154729;"International Astronautical Federation - 58th International Astronautical Congress 2007";conference and proceedings;"-";0,103;-;11;0;1094;0;100;1080;0,09;0,00;0,00;0;0;France;Western Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
7;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,251;Q4;46;393;932;5662;418;896;0,50;14,41;11,02;0;0;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
8;11600154627;"Collection of Technical Papers - AIAA/ASME/SAE/ASEE 42nd Joint Propulsion Conference";conference and proceedings;"-";0,133;-;26;0;762;0;397;751;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy (miscellaneous); Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Energy; Engineering"
9;56812;"International Solar Energy Conference";conference and proceedings;"15468402";0,119;-;22;0;471;0;27;465;0,02;0,00;0,00;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1998, 2001-2007";"Renewable Energy, Sustainability and the Environment; Space and Planetary Science";"Earth and Planetary Sciences; Energy"
10;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,223;-;27;168;364;2224;96;355;0,28;13,24;33,80;0;0;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
