Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";3,434;Q1;118;41;149;1174;225;131;1,10;28,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
2;28464;"Econometric Theory";journal;"02664666, 14694360";3,417;Q1;81;61;172;1346;149;172;0,81;22,07;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";2,544;Q1;118;50;105;1211;189;103;1,11;24,22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";2,037;Q1;85;39;110;1230;111;109;0,70;31,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
5;30088;"Journal of Social Issues";journal;"00224537, 15404560";1,884;Q1;145;48;138;2327;472;138;2,59;48,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
6;18173;"Mathematical Finance";journal;"09601627, 14679965";1,794;Q1;86;30;71;724;141;71;2,10;24,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
7;26043;"Economy and Society";journal;"03085147, 14695766";1,755;Q1;102;27;78;1440;202;78;1,88;53,33;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,697;Q1;183;95;248;4368;572;241;1,66;45,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
9;14106;"Quarterly Journal of Experimental Psychology Section A: Human Experimental Psychology";journal;"14640740, 02724987";1,650;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Health Professions (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Psychology; Social Sciences"
10;17508;"Social Development";journal;"14679507, 0961205X";1,600;Q1;108;31;95;2014;188;94;1,64;64,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
11;15143;"Regional Studies";journal;"13600591, 00343404";1,534;Q1;141;74;232;3480;473;232;2,17;47,03;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
12;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,375;Q1;113;20;56;1116;135;54;1,57;55,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
13;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,309;Q1;119;27;85;769;161;83;1,48;28,48;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
14;20143;"Business and Society";journal;"00076503, 15524205";1,141;Q1;96;12;57;589;68;46;0,94;49,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
15;18090;"Sociological Methodology";journal;"14679531, 00811750";0,977;Q1;63;15;37;483;55;32;1,21;32,20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;27069;"Human Relations";journal;"00187267, 1741282X";0,922;Q1;162;63;183;3126;280;181;1,37;49,62;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
17;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,894;-;107;53;172;2960;208;169;0,99;55,85;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
18;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";0,892;Q1;94;39;97;912;138;87;0,94;23,38;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
19;144948;"Journal of Occupational Science";journal;"14427591";0,860;Q1;52;15;53;394;41;53;0,83;26,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;18699;"Theory, Culture and Society";journal;"02632764, 14603616";0,843;Q1;129;51;148;2182;246;147;1,36;42,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;24274;"Social Politics";journal;"10724745, 14682893";0,825;Q1;65;18;53;1053;51;50;0,63;58,50;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
22;147233;"Punishment and Society";journal;"17413095, 14624745";0,802;Q1;69;28;76;907;87;75;0,84;32,39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
23;14152;"Family Process";journal;"15455300, 00147370";0,794;Q1;92;34;126;1075;196;123;1,53;31,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
24;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,778;Q1;81;14;33;943;35;32;1,06;67,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
25;36450;"Design Studies";journal;"0142694X";0,772;Q1;111;30;107;889;148;90;1,09;29,63;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
26;26350;"Journal of European Social Policy";journal;"14617269, 09589287";0,772;Q1;85;22;67;880;110;65;1,51;40,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
27;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,753;Q1;81;27;75;1431;119;75;1,59;53,00;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
28;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,732;Q1;60;18;50;611;40;48;0,63;33,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
29;28902;"Family Relations";journal;"01976664, 17413729";0,687;Q1;101;62;127;2952;186;123;1,00;47,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
30;24377;"Social Studies of Science";journal;"14603659, 03063127";0,642;Q1;106;51;121;1971;149;109;1,10;38,65;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
31;14119;"Disasters";journal;"03613666, 14677717";0,630;Q1;81;27;71;771;77;70;0,87;28,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
32;27896;"Studies in Family Planning";journal;"17284465, 00393665";0,603;Q1;77;28;90;810;116;90;0,97;28,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Social Sciences (miscellaneous) (Q1); Demography (Q2)";"Social Sciences"
33;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,560;Q1;49;9;49;532;34;48;0,63;59,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
34;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,548;Q1;47;42;97;1053;60;95;0,65;25,07;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
35;28846;"Disability and Society";journal;"13600508, 09687599";0,547;Q1;92;46;154;1588;161;154;0,77;34,52;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health (social science) (Q2)";"Health Professions; Social Sciences"
36;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,543;Q1;78;53;83;1794;76;73;0,87;33,85;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
37;15591;"JASSS";journal;"14607425";0,495;Q1;66;31;106;996;129;99;1,23;32,13;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Social Sciences (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
38;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,469;Q1;81;53;168;1931;204;161;1,06;36,43;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
39;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,461;Q2;36;13;42;344;32;39;0,19;26,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q3)";"Mathematics; Social Sciences"
40;23651;"System Dynamics Review";journal;"10991727, 08837066";0,461;Q2;65;18;48;481;57;48;1,13;26,72;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
41;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,452;Q2;61;47;111;1663;111;111;0,95;35,38;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
42;25330;"Rationality and Society";journal;"14617358, 10434631";0,421;Q2;52;15;52;606;49;51;0,92;40,40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
43;26439;"Social Science Quarterly";journal;"00384941, 15406237";0,411;Q2;104;86;197;2807;135;194;0,67;32,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970, 1974, 1976-1984, 1987, 1989-1992, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
44;23168;"Language Testing";journal;"02655322, 14770946";0,384;Q2;83;21;68;720;97;62;1,35;34,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
45;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,376;Q2;95;42;137;1441;117;127;0,68;34,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
46;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,360;Q2;94;65;180;2479;198;178;0,73;38,14;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
47;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,349;Q2;65;31;120;1141;89;103;0,62;36,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
48;100147024;"Qualitative Research";journal;"14687941";0,349;Q2;93;20;61;816;68;56;1,03;40,80;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
49;27204;"International Journal of Social Research Methodology: Theory and Practice";journal;"14645300, 13645579";0,335;Q2;80;37;82;712;51;70;0,60;19,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
50;4000152129;"Research in Social Science and Disability";book series;"14793547";0,329;Q2;14;0;29;0;23;28;0,19;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
51;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,313;Q2;71;28;23;1080;15;23;0,65;38,57;United Kingdom;Western Europe;"Routledge";"2003-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
52;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,309;Q2;57;46;139;1316;62;124;0,28;28,61;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Social Sciences (miscellaneous) (Q2); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
53;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,308;Q2;52;23;80;893;65;72;0,71;38,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
54;29502;"Race and Class";journal;"03063968";0,282;Q2;47;29;78;1120;31;73;0,27;38,62;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
55;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,269;Q2;50;23;73;1127;34;73;0,27;49,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
56;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,269;Q2;38;26;75;2815;41;75;0,57;108,27;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
57;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,267;-;44;22;57;561;36;57;0,33;25,50;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
58;4100151541;"Research in the Sociology of Work";book series;"02772833";0,259;Q2;25;23;38;954;11;36;0,08;41,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
59;12981;"Kybernetes";journal;"0368492X";0,252;Q2;53;137;377;1654;83;367;0,20;12,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
60;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,248;-;51;20;70;696;54;67;0,79;34,80;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
61;72639;"International Journal of Comparative Sociology";journal;"00207152";0,246;Q2;53;19;43;717;18;43;0,44;37,74;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
62;11800154587;"China Information";journal;"0920203X, 1741590X";0,244;Q2;31;9;27;358;5;27;0,13;39,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
63;26333;"Continuity and Change";journal;"1469218X, 02684160";0,242;Q2;30;16;49;555;22;49;0,42;34,69;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
64;23717;"International Journal of Social Economics";journal;"03068293";0,236;Q2;48;71;183;2285;38;182;0,16;32,18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
65;5700162931;"Journal of Social Work";journal;"14680173";0,232;Q2;42;21;65;750;47;56;0,52;35,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Health (social science) (Q3)";"Social Sciences"
66;23662;"Science in Context";journal;"02698897, 14740664";0,231;Q2;32;18;74;1408;23;72;0,33;78,22;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
67;16473;"Journal of Contemporary Asia";journal;"00472336, 17527554";0,220;Q2;50;26;73;1160;35;73;0,34;44,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
68;25973;"Social Dynamics";journal;"02533952";0,216;Q2;31;24;50;501;27;50;0,46;20,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
69;25991;"Social Science Information";journal;"05390184, 14617412";0,205;Q2;45;34;76;1177;23;75;0,24;34,62;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Social Sciences"
70;144986;"Career Development International";journal;"13620436";0,199;Q3;79;37;117;1720;47;115;0,35;46,49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Organizational Behavior and Human Resource Management (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
71;29840;"International Social Work";journal;"00208728, 14617234";0,198;Q3;53;38;96;1126;34;85;0,34;29,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
72;26918;"Negotiation Journal";journal;"15719979, 07484526";0,195;Q3;38;38;78;683;18;69;0,15;17,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Management of Technology and Innovation (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
73;147231;"International Review for the Sociology of Sport";journal;"10126902";0,188;Q3;70;11;48;432;36;46;0,79;39,27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
74;15300154806;"Dementia";journal;"17412684, 14713012";0,185;Q3;63;11;47;161;41;41;0,87;14,64;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Medicine; Social Sciences"
75;12693;"Military Psychology";journal;"15327876, 08995605";0,176;Q3;52;17;55;517;24;51;0,41;30,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
76;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,175;Q3;23;17;51;584;3;45;0,07;34,35;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
77;27207;"Social Epistemology";journal;"02691728, 14645297";0,174;Q3;40;20;112;638;35;68;0,29;31,90;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
78;14234;"Cultural Studies";journal;"14664348, 09502386";0,171;Q3;62;39;60;1688;23;60;0,29;43,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
79;15347;"International Review of Social History";journal;"1469512X, 00208590";0,167;Q3;35;27;69;2275;17;68;0,21;84,26;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
80;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,165;Q3;26;47;145;1104;12;141;0,10;23,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
81;25990;"Social Science History";journal;"01455532, 15278034";0,162;Q3;33;22;63;1459;21;63;0,30;66,32;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
82;27217;"International Social Science Journal";journal;"00208701, 14682451";0,159;Q3;50;47;168;1028;67;168;0,42;21,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1975, 1978-2006, 2008-2014, 2016-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
83;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,157;Q3;25;0;42;0;18;40;0,39;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Psychology; Social Sciences"
84;26731;"History of the Family";journal;"1081602X";0,155;Q3;29;28;91;970;30;87;0,35;34,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
85;26436;"Social Science Japan Journal";journal;"13691465, 14682680";0,149;Q3;25;13;35;506;16;35;0,29;38,92;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
86;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,141;Q3;33;15;58;349;18;17;0,33;23,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
87;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,140;Q3;37;30;53;751;16;49;0,30;25,03;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q3); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Medicine; Social Sciences"
88;5700161383;"Portuguese Journal of Social Science";journal;"1476413X";0,136;Q3;14;16;18;635;3;18;0,17;39,69;United Kingdom;Western Europe;"Intellect Ltd.";"2002-2021";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
