Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100214102;"Frontiers in Pharmacology";journal;"16639812";1,384;Q1;154;2200;3969;145595;22327;3901;5,45;66,18;44,40;72;1059;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21100335701;"Vaccines";journal;"2076393X";1,296;Q1;85;782;345;49214;1510;334;4,18;62,93;47,24;89;506;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;26915;"Advances in Therapy";journal;"0741238X, 18658652";1,097;Q1;83;371;657;14983;2705;624;3,49;40,39;37,13;58;174;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
4;21100469670;"Antibiotics";journal;"20796382";0,960;Q2;77;928;416;54250;1995;408;4,60;58,46;47,62;62;288;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,945;Q2;68;122;303;7731;1325;302;4,13;63,37;45,03;2;26;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100932732;"PharmacoEconomics - Open";journal;"25094262, 25094254";0,637;Q2;20;65;135;2345;263;120;1,82;36,08;42,51;14;33;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Health Policy (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;22522;"Cardiology";journal;"00086312, 14219751";0,547;Q3;72;115;349;3031;430;267;1,09;26,36;27,77;4;46;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
8;20570;"Chemotherapy";journal;"00093157, 14219794";0,539;Q3;61;29;114;882;236;111;2,36;30,41;38,39;1;25;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21100854843;"Drugs - Real World Outcomes";journal;"21991154, 21989788";0,430;Q3;21;40;69;1228;125;67;1,88;30,70;44,44;2;13;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Pharmacology (medical) (Q3)";"Medicine"
10;19471;"WHO Drug Information";journal;"10109609";0,167;Q4;11;10;29;202;5;24;0,06;20,20;75,00;0;1;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
11;20631;"Pharma-Kritik (discontinued)";journal;"10105409";0,101;Q4;2;9;57;66;0;37;0,00;7,33;33,33;0;1;Switzerland;Western Europe;"Infomed-Verlags-AG";"1999-2021";"Pharmacology (medical) (Q4)";"Medicine"
12;21101039763;"EJNMMI Radiopharmacy and Chemistry";journal;"2365421X";;-;28;31;61;1242;189;55;3,18;40,06;31,68;1;11;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2016-2023";"Analytical Chemistry; Pharmacology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21101158935;"Frontiers in Medical Technology";journal;"26733129";;-;15;29;3;2497;2;0;0,67;86,10;38,33;1;11;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Biomedical Engineering; Health Professions (miscellaneous); Medical Laboratory Technology; Medicine (miscellaneous); Pharmacology (medical); Radiological and Ultrasound Technology";"Engineering; Health Professions; Medicine"
14;21101022494;"Journal of Cardiovascular Development and Disease";journal;"23083425";;-;32;59;122;4208;436;118;3,65;71,32;40,36;0;31;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21101059761;"Medical Cannabis and Cannabinoids";journal;"25043889";;-;13;10;25;384;53;21;2,12;38,40;38,71;4;3;Switzerland;Western Europe;"S. Karger AG";"2018-2023";"Complementary and Alternative Medicine; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
