Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;15007;"Control";trade journal;"10495541";0,100;Q4;6;82;241;0;0;241;0,00;0,00;10,34;0;20;United States;Northern America;"Putman Publishing Company";"1969, 1972, 1996-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
19;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,100;Q4;13;18;101;161;3;101;0,03;8,94;10,53;0;4;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
18;24875;"Electronic Products";trade journal;"00134953";0,100;Q4;3;39;89;0;0;89;0,00;0,00;26,32;0;13;United States;Northern America;"Hearst Business Communications";"1969-1976, 1984-1989, 1994-1996, 2000-2019, 2021-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
17;15595;"EPRI Journal";trade journal;"15490084, 03623416";0,100;Q4;7;20;83;0;0;83;0,00;0,00;0,00;0;11;United States;Northern America;"Electric Power Research Institute";"1976-1978, 1980-1991, 1995-2000, 2006-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
16;18952;"ITU News";trade journal;"10204148";0,100;Q4;4;46;82;0;0;82;0,00;0,00;26,67;0;6;Switzerland;Western Europe;"International Telecommunications Union";"1996-1997, 1999-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
15;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,101;Q4;8;105;268;181;2;113;0,01;1,72;13,48;0;24;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
14;25381;"Control Engineering";trade journal;"00108049";0,101;Q4;9;134;340;0;5;317;0,01;0,00;13,73;0;51;United States;Northern America;"CFE Media LLC";"1970-2019, 2021-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
13;18105;"Lighting Design and Application: LD and A";trade journal;"03606325";0,101;Q4;5;91;235;34;3;222;0,02;0,37;37,74;0;16;United States;Northern America;"Illuminating Engineering Society of North America";"1970-1987, 1989-1991, 1993-2023";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
12;26741;"New Electronics";trade journal;"00479624";0,101;Q4;2;93;31;0;0;29;0,00;0,00;11,54;0;14;United Kingdom;Western Europe;"Findlay Publications Ltd";"1977-1989, 1994-1997, 1999, 2001-2018, 2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
11;18354;"EBU Technical Review";trade journal;"16091469, 10196587";0,105;Q4;16;0;6;0;0;6;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering"
10;4500151545;"Engineering and Technology";trade journal;"17509637, 17509645";0,115;Q4;21;0;491;0;61;491;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"2006-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
