Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,347;Q2;13;88;222;3330;129;221;0,58;37,84;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
2;21100889415;"African Journal of Social Work";journal;"24095605";0,282;Q2;9;34;119;1013;124;119;0,72;29,79;Zimbabwe;Africa;"National Association of Social Workers Zimbabwe";"2018-2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Education (Q3); Health (social science) (Q3)";"Social Sciences"
3;21100838801;"African Evaluation Journal";journal;"23065133, 23104988";0,280;Q2;9;9;52;305;25;49;0,37;33,89;South Africa;Africa;"AOSIS (Pty) Ltd";"2017-2023";"Sociology and Political Science (Q2); Development (Q3)";"Social Sciences"
4;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,271;Q2;18;20;105;801;51;98;0,35;40,05;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Development (Q3)";"Social Sciences"
5;21100797848;"Potchefstroom Electronic Law Journal";journal;"17273781";0,268;Q2;10;80;176;4492;89;171;0,52;56,15;South Africa;Africa;"North-West Unversity";"2013-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
6;21100903424;"Critical Studies in Teaching and Learning";journal;"23107103";0,262;Q2;7;30;80;1269;77;71;0,69;42,30;South Africa;Africa;"University of the Western Cape";"2018-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
7;21100899640;"Educational Research for Social Change";journal;"22214070";0,226;Q3;8;19;51;739;46;44;0,69;38,89;South Africa;Africa;"Nelson Mandela University,Faculty of Education";"2018-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,193;Q3;19;36;105;1964;51;94;0,36;54,56;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
9;21101154265;"African Human Mobility Review";journal;"24107972, 24116955";0,169;Q3;4;18;54;915;29;49;0,55;50,83;South Africa;Africa;"University of the Western Cape";"2019-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4)";"Social Sciences"
10;21101045754;"Southern African Journal of Social Work and Social Development";journal;"27089355, 25200097";0,146;Q4;7;19;80;843;31;80;0,30;44,37;South Africa;Africa;"Unisa Press";"2017-2023";"Development (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
11;21100812553;"Filosofia Theoretica";journal;"22768386, 24085987";0,143;Q4;13;0;91;0;33;90;0,34;0,00;Nigeria;Africa;"Calabar School of Philosophy (CSP)";"2014-2022";"Cultural Studies (Q2); Religious Studies (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";0,142;Q4;6;6;48;334;11;48;0,20;55,67;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics (Q4); Finance (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
