Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21100899527;"Australian Feminist Law Journal";journal;"22040064, 13200968";0,102;Q4;6;21;16;0;2;13;0,13;0,00;81,25;3;8;Australia;Pacific Region;"Taylor and Francis Ltd.";"2018-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4); Law (Q4); Psychology (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
16;21100890298;"Journal of the Australasian Tax Teachers Association";journal;"1832911X";0,112;Q4;4;12;14;453;2;13;0,14;37,75;45,45;0;10;Australia;Pacific Region;"Australasian Tax Teachers' Association";"2018-2022";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;21100872375;"Federal Law Review";journal;"14446928, 0067205X";0,114;Q4;5;26;12;0;4;12;0,33;0,00;47,50;0;10;Australia;Pacific Region;"Australian National University, College of Law";"2018-2023";"Law (Q4)";"Social Sciences"
14;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,124;Q4;21;45;106;0;31;97;0,27;0,00;50,00;0;33;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
13;21674;"University of New South Wales law journal, The";journal;"03130096";0,141;Q3;10;51;48;333;25;43;0,52;6,53;56,58;0;17;Australia;Pacific Region;"Law School, University of New South Wales";"1983, 1991, 1994, 2001-2003, 2018-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
12;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";0,208;Q3;16;29;57;1423;39;50;0,78;49,07;72,73;0;25;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History (Q1); Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
11;16227;"Journal of law and medicine";journal;"1320159X";0,213;Q3;21;65;208;3278;77;207;0,39;50,43;59,46;0;25;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
10;21100828130;"Cosmopolitan Civil Societies";journal;"18375391";0,224;Q2;9;7;37;358;28;35;0,76;51,14;54,55;1;5;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Cultural Studies (Q1); Anthropology (Q2); Law (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
9;16183;"Melbourne University Law Review";journal;"00258938";0,251;Q2;19;34;78;5705;53;78;0,75;167,79;51,72;0;12;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q2)";"Social Sciences"
8;20000195069;"Trends and Issues in Crime and Criminal Justice";trade journal;"18362206, 08178542";0,312;Q2;20;16;59;586;46;59;0,64;36,63;62,16;0;10;Australia;Pacific Region;"Australian Institute of Criminology";"2011-2023";"Law (Q2)";"Social Sciences"
7;21100877203;"Journal of Law, Information and Science";journal;"22003517";0,322;Q2;6;0;12;0;6;11;0,67;0,00;0,00;0;0;Australia;Pacific Region;"University of Tasmania, Faculty of Law";"2014-2017";"Law (Q2); Library and Information Sciences (Q2)";"Social Sciences"
6;21100407545;"International Journal for Crime, Justice and Social Democracy";journal;"22028005, 22027998";0,478;Q1;27;39;110;2212;182;102;1,41;56,72;58,62;6;20;Australia;Pacific Region;"Queensland Uuniversity of Technology";"2013-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
5;21100981040;"Adelaide Law Review";journal;"00651915";;-;4;28;0;249;0;0;0,00;8,89;26,09;0;4;Australia;Pacific Region;"University of Adelaide";"2019-2022";"Law";"Social Sciences"
4;21101071253;"Australian Year Book of International Law";journal;"00847658";;-;3;13;0;1584;0;0;0,00;121,85;75,76;1;6;Australia;Pacific Region;"Brill Academic Publishers";"2019, 2021-2022";"Law";"Social Sciences"
3;21101140347;"Global Biosecurity";journal;"26520036";;-;12;38;0;1244;0;0;0,00;32,74;38,10;12;24;Australia;Pacific Region;"University of New South Wales";"2019-2023";"Law";"Social Sciences"
2;21101089371;"Law, Technology and Humans";journal;"26524074";;-;6;9;0;863;0;0;0,00;95,89;73,33;0;6;Australia;Pacific Region;"Queensland University of Technology";"2019-2023";"Computer Science (miscellaneous); Law; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
1;21101057019;"University of Western Australia Law Review";journal;"00420328";;-;4;31;0;2608;0;0;0,00;84,13;35,29;0;7;Australia;Pacific Region;"University of Western Australia, Law School";"2019-2023";"Law";"Social Sciences"
