Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16606;"Tekstil (discontinued)";journal;"04925882";0,216;Q2;13;49;193;511;25;193;0,11;10,43;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
2;27790;"Metalurgija";journal;"05435846";0,187;Q3;34;43;126;489;13;126;0,13;11,37;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
3;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,169;Q2;80;49;124;1194;37;124;0,32;24,37;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
4;32733;"Brodogradnja";journal;"18455859, 0007215X";0,159;Q2;19;86;169;183;6;134;0,04;2,13;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
5;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,153;Q3;13;12;33;131;7;33;0,19;10,92;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
6;145064;"Proceedings of the International Conference on Information Technology Interfaces, ITI";conference and proceedings;"13301012";0,144;-;27;81;135;993;15;133;0,11;12,26;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
7;26800;"Pomorstvo";journal;"13320718";0,102;Q4;13;16;12;218;0;12;0,00;13,63;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
8;14569;"Tehnicki Vjesnik";journal;"13303651";0,101;Q4;37;11;25;107;0;25;0,00;9,73;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
9;20325;"Transactions of Famena";journal;"13331124, 18491391";0,101;Q4;18;11;17;119;0;17;0,00;10,82;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q4)";"Engineering"
10;15728;"Gradevinar";trade journal;"03502465, 13339095";0,100;Q4;24;128;186;627;4;159;0,02;4,90;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q4)";"Engineering"
11;24103;"Nase More";journal;"04696255";0,100;Q4;20;25;78;255;0;78;0,00;10,20;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
12;16909;"Promet - Traffic - Traffico";journal;"03535320";0,100;Q4;26;45;44;424;0;44;0,00;9,42;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Ocean Engineering (Q4)";"Engineering"
13;22058;"Strojarstvo";journal;"05621887";0,100;Q4;16;25;70;299;2;58;0,03;11,96;Croatia;Eastern Europe;"Croation Union of Mech. Engineers and Naval Architects";"1980-1990, 1994-2013";"Mechanical Engineering (Q4)";"Engineering"
