Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23478;"Journal of Physiology";journal;"00223751, 14697793";2,412;Q1;266;515;1786;20517;7576;1777;4,04;39,84;23,48;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
2;17271;"Medical Image Analysis";journal;"13618415, 13618423";2,107;Q1;171;26;61;966;211;61;3,04;37,15;14,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
3;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,885;Q1;208;274;749;5218;1347;586;1,56;19,04;9,30;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
4;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,516;Q1;224;224;510;5351;1055;489;1,60;23,89;15,15;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
5;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,461;Q1;153;69;175;1599;249;162;1,07;23,17;14,79;8;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
6;14106;"Quarterly Journal of Experimental Psychology Section A: Human Experimental Psychology";journal;"14640740, 02724987";1,446;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Health Professions (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Psychology; Social Sciences"
7;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,212;Q1;170;270;582;4827;1089;478;1,66;17,88;27,92;36;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
8;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,165;Q1;215;303;733;7653;1360;712;1,81;25,26;14,58;24;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
9;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,066;Q1;114;118;336;4572;768;334;2,24;38,75;28,31;0;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
10;29904;"International Journal of Radiation Biology";journal;"09553002";1,055;Q1;102;181;490;6641;1265;484;2,51;36,69;28,03;23;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
11;20373;"Sports Medicine";journal;"01121642, 11792035";1,004;Q1;229;65;192;5200;513;187;2,48;80,00;25,81;22;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
12;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";0,955;Q1;115;49;55;1706;80;52;1,33;34,82;15,49;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
13;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,934;Q1;124;110;332;3129;576;326;1,60;28,45;21,70;12;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
14;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,932;Q1;80;10;36;369;35;36;0,79;36,90;37,50;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
15;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";0,928;Q2;104;36;67;1515;89;55;1,51;42,08;30,77;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q2); Health Information Management (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
16;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,916;Q1;90;31;94;1783;206;90;2,47;57,52;26,32;1;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
17;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,877;Q2;98;46;148;1164;156;133;1,04;25,30;18,52;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Physiology (Q2); Physiology (medical) (Q2); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
18;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,831;Q2;113;45;113;1560;180;108;1,33;34,67;24,64;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Biophysics (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
19;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,807;Q2;160;228;508;7372;787;500;1,49;32,33;25,18;16;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
20;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,773;Q2;146;151;488;4710;936;468;1,70;31,19;34,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
21;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,700;Q2;147;119;281;2866;302;275;0,99;24,08;18,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
22;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,684;Q1;55;14;44;435;18;37;0,32;31,07;45,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
23;20032;"Acta Radiologica";journal;"02841851, 16000455";0,681;Q2;81;137;459;2265;529;435;0,88;16,53;17,48;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
24;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,672;Q2;71;71;212;1024;202;201;1,09;14,42;17,35;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
25;28846;"Disability and Society";journal;"13600508, 09687599";0,670;Q1;92;61;140;2347;189;140;1,22;38,48;44,16;28;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Social Sciences"
26;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,652;Q1;113;31;104;857;146;99;1,10;27,65;50,68;10;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
27;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,617;Q1;53;30;62;982;71;61;1,17;32,73;33,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
28;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";0,609;Q1;125;85;233;1832;259;214;0,90;21,55;40,41;36;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
29;147231;"International Review for the Sociology of Sport";journal;"10126902";0,601;Q2;70;28;95;941;56;91;0,51;33,61;40,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2); Sports Science (Q2)";"Health Professions; Social Sciences"
30;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,574;Q1;103;67;147;2226;169;146;0,91;33,22;34,81;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
31;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";0,554;Q1;143;56;184;1800;214;179;0,78;32,14;18,97;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
32;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,534;Q3;75;95;323;702;248;321;0,75;7,39;18,33;2;0;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
33;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,521;-;49;23;51;673;24;46;0,47;29,26;63,64;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
34;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,519;Q2;58;32;75;1424;60;74;0,98;44,50;60,00;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
35;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";0,506;Q1;224;164;361;2287;302;261;0,76;13,95;22,50;20;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
36;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,495;Q3;89;16;60;758;69;60;1,18;47,38;25,93;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q3)";"Health Professions; Psychology"
37;29178;"Ergonomics";journal;"00140139, 13665847";0,487;Q1;131;143;348;4209;423;341;1,06;29,43;23,47;44;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Human Factors and Ergonomics (Q2)";"Health Professions; Social Sciences"
38;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";0,479;Q1;163;346;366;2724;261;342;0,52;7,87;20,53;13;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
39;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,467;Q3;80;323;1086;4632;620;1036;0,56;14,34;24,21;68;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiation (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
40;28682;"British Journal of Occupational Therapy";journal;"03080226, 14776006";0,433;Q2;54;152;318;2131;190;271;0,54;14,02;78,18;17;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-1976, 1996-2023";"Occupational Therapy (Q2)";"Health Professions"
41;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,407;Q3;93;47;153;928;102;151;0,57;19,74;11,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
42;22281;"Reading and Writing";journal;"09224777, 15730905";0,394;Q2;92;14;65;574;38;65;0,50;41,00;61,54;2;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q2); Linguistics and Language (Q2); Speech and Hearing (Q2); Neuropsychology and Physiological Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
43;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,387;Q1;44;40;101;1160;99;96;0,97;29,00;54,55;9;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;14018;"Human Movement Science";journal;"01679457, 18727646";0,384;Q3;104;37;124;1492;132;124;1,02;40,32;18,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
45;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,384;Q2;58;24;79;639;45;68;0,40;26,63;61,11;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
46;28025;"Gait and Posture";journal;"18792219, 09666362";0,383;Q3;171;49;273;1236;187;273;0,46;25,22;32,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
47;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,380;Q3;52;20;53;636;29;47;0,35;31,80;85,19;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q3)";"Health Professions"
48;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,379;Q3;67;67;176;1054;103;174;0,53;15,73;17,60;0;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Radiological and Ultrasound Technology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
49;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,378;Q1;82;58;241;1638;153;220;0,55;28,24;26,92;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
50;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,367;Q2;126;68;162;1846;190;157;1,21;27,15;30,41;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Health Professions; Social Sciences"
51;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,366;Q1;71;36;138;643;162;134;1,13;17,86;27,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,361;Q2;76;52;156;1550;119;152;0,47;29,81;19,17;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
53;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";0,340;Q2;125;49;78;1569;51;76;0,58;32,02;23,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
54;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,337;Q2;56;29;84;838;53;83;0,50;28,90;48,08;5;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
55;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,331;Q2;65;72;164;1473;136;143;0,85;20,46;36,72;13;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,324;Q3;52;19;74;0;20;74;0,22;0,00;70,83;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q2); Library and Information Sciences (Q2); Health Information Management (Q3)";"Health Professions; Medicine; Social Sciences"
57;19543;"Health Care for Women International";journal;"07399332, 10964665";0,322;Q2;60;58;156;1613;93;135;0,49;27,81;79,51;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q2)";"Health Professions"
58;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,295;Q3;50;42;135;752;80;127;0,39;17,90;25,26;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
59;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,285;Q2;48;19;65;463;17;58;0,16;24,37;21,05;0;0;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
60;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,284;Q3;24;27;101;641;49;99;0,52;23,74;5,41;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
61;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,283;Q3;45;14;98;243;88;91;0,83;17,36;15,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
62;16938;"Physiotherapy";journal;"00319406, 18731465";0,276;Q2;70;99;326;1647;112;240;0,33;16,64;66,67;2;0;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
63;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,275;Q2;64;56;135;1033;54;128;0,39;18,45;39,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q2); Optometry (Q2); Ophthalmology (Q3)";"Health Professions; Medicine"
64;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,274;Q2;47;26;90;589;28;90;0,36;22,65;71,05;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
65;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";0,267;Q2;108;37;84;1064;40;74;0,37;28,76;41,67;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
66;26548;"Contemporary Hypnosis";journal;"09605290";0,258;Q1;26;17;65;509;20;65;0,36;29,94;7,69;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q3)";"Health Professions; Psychology"
67;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,257;Q3;65;27;85;772;40;85;0,36;28,59;69,77;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
68;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,256;Q3;41;17;48;443;16;45;0,39;26,06;80,65;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q2); Clinical Psychology (Q3); Education (Q3); Speech and Hearing (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
69;145406;"Art Therapy";journal;"07421656";0,249;Q2;42;41;109;702;39;109;0,47;17,12;75,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
70;56502;"Journal of Audiological Medicine";journal;"09637133";0,245;Q2;10;17;53;490;15;46;0,24;28,82;36,84;0;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1992-2002";"Health Professions (miscellaneous) (Q2); Otorhinolaryngology (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology"
71;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,241;Q3;44;26;171;538;38;145;0,19;20,69;42,22;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Rehabilitation (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
72;15538;"Journal of Human Movement Studies";journal;"03067297";0,237;Q2;28;42;92;611;19;92;0,22;14,55;15,48;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
73;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,234;Q2;23;23;53;399;7;52;0,14;17,35;52,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
74;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,229;Q3;32;24;31;704;14;31;0,67;29,33;23,08;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
75;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,229;Q2;40;37;104;563;25;85;0,21;15,22;12,15;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
76;23483;"Knee";journal;"18735800, 09680160";0,227;Q3;94;51;132;745;34;131;0,25;14,61;10,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
77;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,227;Q4;67;493;1847;5932;548;1799;0,37;12,03;21,11;0;0;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
78;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,220;Q3;55;49;105;2028;43;79;0,42;41,39;54,46;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine"
79;21102;"Pharmaceutical Journal";journal;"00316873";0,218;-;28;302;1174;2157;151;605;0,13;7,14;45,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
