Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,559;Q1;111;50;140;2605;981;138;6,97;52,10;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
2;21100829905;"Bulletin of Educational Psychology";journal;"10115714";0,182;Q4;6;36;112;2565;62;112;0,50;71,25;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
3;12492;"Journal of Information Science and Engineering";journal;"10162364";0,213;Q3;42;80;246;2551;196;245;0,75;31,89;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
4;21100899309;"Research and Practice in Technology Enhanced Learning";journal;"17937078";0,919;Q1;28;40;78;2344;397;78;4,55;58,60;Taiwan;Asiatic Region;"";"2015-2024";"Education (Q1); Media Technology (Q1); Management of Technology and Innovation (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Engineering; Psychology; Social Sciences"
5;21100464750;"English Teaching and Learning";journal;"10237267";0,684;Q1;14;44;69;1877;154;66;1,80;42,66;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
6;21100207204;"Journal of Research in Education Sciences";journal;"2073753X";0,223;Q3;11;30;111;1456;57;110;0,41;48,53;Taiwan;Asiatic Region;"National Taiwan Normal University";"2009-2023";"Education (Q3)";"Social Sciences"
7;5700169137;"Bulletin of the Institute of History and Philology Academia Sinica";journal;"10124195";0,107;Q4;2;16;16;1418;1;16;0,06;88,63;Taiwan;Asiatic Region;"Academia Sinica";"1999, 2018-2019, 2022-2023";"History (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
8;300147003;"Journal of Futures Studies";journal;"10276084";0,358;Q2;24;35;107;1376;101;107;0,88;39,31;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Development (Q2); History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
9;5800207559;"Language and Linguistics";journal;"1606822X";0,200;Q2;19;23;66;1289;24;65;0,20;56,04;Taiwan;Asiatic Region;"Academia Sinica, Institute of Linguistics";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
10;25885;"Issues and Studies";journal;"2529802X, 10132511";0,316;Q2;22;16;54;1259;51;50;0,76;78,69;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
11;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,123;Q4;9;12;26;1012;6;25;0,23;84,33;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics (Q4); Health (social science) (Q4); Law (Q4); Political Science and International Relations (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
12;21100842802;"Bulletin of Educational Research";journal;"10288708";0,111;Q4;3;15;39;804;6;39;0,12;53,60;Taiwan;Asiatic Region;"Department of Education, National Taiwan Normal University";"2017-2023";"Education (Q4)";"Social Sciences"
13;6600153111;"Mass Communication Research";journal;"10161007";0,105;Q4;5;15;51;770;6;49;0,09;51,33;Taiwan;Asiatic Region;"National Chengchi University";"2007-2023";"Communication (Q4)";"Social Sciences"
14;21100916534;"Journal of Library and Information Studies";journal;"16067509, 23099119";0,149;Q3;3;15;42;731;8;42;0,21;48,73;Taiwan;Asiatic Region;"National Taiwan University, Department of Library and Information Science";"2019-2023";"Library and Information Sciences (Q3)";"Social Sciences"
15;21100211362;"Contemporary Educational Research Quarterly";journal;"18144810";0,142;Q4;5;12;42;719;22;42;0,58;59,92;Taiwan;Asiatic Region;"National Taiwan Normal University Educational Research and Evaluation Center";"2012-2023";"Education (Q4)";"Social Sciences"
16;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,140;Q4;5;9;55;564;14;52;0,24;62,67;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
17;19700200909;"Concentric: Studies in Linguistics";journal;"18107478";0,136;Q3;4;10;28;543;6;28;0,26;54,30;Taiwan;Asiatic Region;"National Taiwan Normal University";"2014-2022";"Linguistics and Language (Q3)";"Social Sciences"
18;21101021864;"Compilation and Translation Review";journal;"20714858, 20714866";0,104;Q4;1;12;26;494;4;26;0,17;41,17;Taiwan;Asiatic Region;"National Academy for Educational Research";"2019-2022";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
19;21100283726;"Forensic Science Review";journal;"10427201";0,247;Q2;17;7;40;440;43;28;1,30;62,86;Taiwan;Asiatic Region;"Central Police University Press";"2012, 2014-2023";"Law (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
20;21100829150;"Taiwan Journal of TESOL";journal;"18149448, 20767617";0,189;Q2;6;8;31;433;17;30;0,45;54,13;Taiwan;Asiatic Region;"Crane Publishing Co.";"2017-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
21;21100464929;"Taiwanese Political Science Review";journal;"10270221";0,101;Q4;3;5;30;426;0;30;0,00;85,20;Taiwan;Asiatic Region;"Taiwanese Political Science Association";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
