Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23425;"Politicka Misao";journal;"18468721, 00323241";0,206;Q1;10;38;67;1339;10;61;0,15;35,24;36,54;0;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"1985, 2015-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,203;Q1;11;8;32;589;19;32;0,57;73,63;38,46;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;66263;"Prostor (discontinued)";journal;"13300652";0,196;Q1;7;23;71;829;13;71;0,17;36,04;60,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
4;20222;"Narodna Umjetnost";journal;"05472504";0,181;Q3;10;17;59;751;14;57;0,24;44,18;57,14;0;0;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
5;32878;"Collegium Antropologicum";journal;"03506134";0,180;Q3;49;45;468;1032;197;466;0,37;22,93;52,46;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
6;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";0,176;Q1;5;18;28;1571;11;28;0,39;87,28;36,36;0;0;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
7;21100198903;"Bogoslovska Smotra";journal;"03523101";0,134;Q2;4;40;151;1395;13;146;0,07;34,88;20,59;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
8;5800209165;"Prolegomena";journal;"13334395";0,133;Q3;5;10;43;261;7;40;0,23;26,10;33,33;0;0;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
9;21100456707;"Dubrovnik Annals";journal;"13313878, 18488153";0,126;Q2;3;6;10;325;4;10;0,40;54,17;61,54;0;0;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"History (Q2)";"Arts and Humanities"
10;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,122;Q3;12;25;55;763;12;52;0,28;30,52;13,04;0;0;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
11;5800208631;"Radovi Zavoda za Povijesne Znanosti HAZU u Zadru";journal;"13300474";0,122;Q3;5;18;44;880;5;44;0,14;48,89;31,82;0;0;Croatia;Eastern Europe;"Hrvastka Akad Znanosti Umjetnosti";"2009-2011, 2013-2022";"History (Q3)";"Arts and Humanities"
12;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,112;Q2;7;30;39;1375;12;39;0,33;45,83;28,95;0;0;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
13;21100202124;"Obnovljeni Zivot";journal;"03513947";0,110;Q3;4;43;108;912;8;97;0,10;21,21;23,40;0;0;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
14;21100301414;"Casopis za Suvremenu Povijest";journal;"05909597, 18489079";0,107;Q3;5;21;73;650;8;71;0,08;30,95;47,62;1;0;Croatia;Eastern Europe;"Croatian Institute of History";"2001, 2013-2022";"History (Q3)";"Arts and Humanities"
15;5800209720;"Slovo (Croatia)";journal;"05836255";0,105;Q2;4;10;21;254;2;21;0,06;25,40;77,78;0;0;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
16;5600153400;"Synthesis Philosophica";journal;"03527875";0,104;Q4;11;30;104;931;10;96;0,03;31,03;25,00;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
17;19700170277;"Nova Prisutnost";journal;"13342312";0,103;Q3;5;26;100;681;2;95;0,02;26,19;40,63;0;0;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
18;21100821117;"Libri et Liberi";journal;"18483488, 18485871";0,102;Q3;4;17;28;264;1;25;0,04;15,53;80,00;0;0;Croatia;Eastern Europe;"Croatian Association of Researchers in Children's Literature";"2015-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
19;23153;"Povijesni Prilozi";journal;"03519767, 18489087";0,102;Q3;4;16;62;690;3;60;0,06;43,13;50,00;0;0;Croatia;Eastern Europe;"Hrvatski Institut za Povijest Opaticka";"1982, 2001-2002, 2014-2023";"History (Q3)";"Arts and Humanities"
20;21100464540;"Review of Croatian History";journal;"18454380, 18489095";0,102;Q3;2;9;10;288;0;10;0,00;32,00;44,44;0;0;Croatia;Eastern Europe;"Croatian Institute of History";"2015-2022";"History (Q3)";"Arts and Humanities"
21;19700174725;"Filozofska Istrazivanja";journal;"03514706";0,101;Q4;4;53;161;2021;7;144;0,04;38,13;32,69;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
22;5700181457;"International Review of the Aesthetics and Sociology of Music";journal;"03515796";0,101;Q4;7;0;50;0;6;50;0,12;0,00;0,00;0;0;Croatia;Eastern Europe;"Hrvatsko Muzikolosko Drustvo";"2009-2016, 2018-2022";"Music (Q4)";"Arts and Humanities"
23;21100829253;"Portal";journal;"18479464, 18486681";0,101;Q4;2;0;35;0;0;35;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Conservation Institute";"2015-2016, 2018-2022";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
24;21100467832;"Radovi Instituta za Povijest Umjetnosti";journal;"18454534";0,101;Q3;4;18;30;746;2;30;0,07;41,44;50,00;0;0;Croatia;Eastern Europe;"Institute of Art History";"2015-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
25;21100312210;"Radovi Zavoda za Hrvatsku Povijest";journal;"0353295X, 18490344";0,101;Q4;3;7;81;570;6;78;0,07;81,43;50,00;0;0;Croatia;Eastern Europe;"Institute of Croatian History, Faculty of Philosophy Zagreb";"2013-2022";"History (Q4)";"Arts and Humanities"
26;21100253181;"Arti Musices";journal;"05875455, 18489303";0,100;Q4;4;33;48;575;2;45;0,06;17,42;85,19;0;0;Croatia;Eastern Europe;"Croatian Musicological Society";"2008-2023";"Music (Q4)";"Arts and Humanities"
27;21100199852;"Crkva u Svijetu";journal;"03524000";0,100;Q4;5;41;102;752;7;90;0,09;18,34;23,81;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
28;21100199123;"Croatica Christiana Periodica";journal;"03507823";0,100;Q4;3;18;52;958;1;52;0,02;53,22;31,58;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
29;5800207799;"Fluminensia";journal;"03534642";0,100;Q4;7;32;70;765;5;69;0,10;23,91;82,86;0;0;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
30;5800160112;"Ikon";journal;"18468551";0,100;Q4;5;33;87;873;8;84;0,08;26,45;68,57;0;0;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
31;21100259537;"Knjizevna Smotra";journal;"04550463, 24596329";0,100;Q4;2;61;165;1180;1;153;0,01;19,34;57,41;0;0;Croatia;Eastern Europe;"Croatian Philological Society";"2013-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
32;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,100;Q4;3;25;63;254;2;59;0,05;10,16;78,26;0;0;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
33;21100826264;"Diacovensia";journal;"13302655, 1849014X";;-;2;32;0;925;0;0;0,00;28,91;15,63;0;0;Croatia;Eastern Europe;"Strossmayer University of Osijek, Catholic Faculty of Theology in Djakovo";"2017-2023";"Religious Studies";"Arts and Humanities"
34;21100851349;"Metodicki Ogledi";journal;"18482325, 0353765X";;-;4;12;0;411;0;0;0,00;34,25;85,00;0;0;Croatia;Eastern Europe;"Croatian Philological Society";"2017-2023";"Education; Philosophy";"Arts and Humanities; Social Sciences"
35;33188;"Vjesnik Arheoloskog Muzeja u Zagrebu";journal;"03507165, 18491561";;-;4;9;31;530;10;31;0,13;58,89;50,00;0;0;Croatia;Eastern Europe;"Archaeological museum in Zagreb";"1979, 1981, 2014-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
