Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,537;Q1;287;517;1639;33532;8055;1605;4,70;64,86;21,75;46;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
2;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";;-;195;691;1882;29622;6107;1855;3,21;42,87;22,19;0;0;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
3;27962;"Geophysical Research Letters";journal;"00948276, 19448007";3,122;Q1;322;1051;3301;27912;15034;3276;4,34;26,56;21,12;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;28990;"Tectonophysics";journal;"00401951";2,060;Q1;202;324;983;26922;3089;936;2,93;83,09;21,82;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
5;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,917;Q1;271;397;1203;25288;4463;1194;3,42;63,70;22,27;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
6;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";2,367;Q1;199;456;1260;22881;4024;1249;3,22;50,18;20,65;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
7;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;443;1114;22212;3711;1109;3,06;50,14;22,42;0;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
8;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";2,770;Q1;164;322;601;21709;2180;598;3,27;67,42;24,85;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
9;12375;"Advances in Space Research";journal;"02731177, 18791948";0,575;-;114;331;1201;11536;1794;1189;1,53;34,85;26,25;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
10;27965;"Geophysics";journal;"00168033, 19422156";1,452;Q1;212;323;834;11208;2719;809;3,02;34,70;17,13;14;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
11;18930;"American Mineralogist";journal;"0003004X, 19453027";1,440;Q1;158;215;639;10406;1509;632;2,33;48,40;22,24;6;0;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
12;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;167;423;9895;1548;420;3,35;59,25;21,07;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
13;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";2,096;Q1;139;165;643;9589;1693;622;2,34;58,12;24,47;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
14;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,589;Q1;153;139;432;9361;1161;407;2,37;67,35;23,94;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
15;28987;"Tectonics";journal;"02787407, 19449194";2,711;Q1;159;96;243;9173;984;238;3,96;95,55;17,65;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
16;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";1,906;Q1;170;217;759;9149;1710;721;2,07;42,16;24,47;28;0;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
17;27711;"Meteoritics and Planetary Science";journal;"10869379";1,252;Q1;112;145;371;8536;764;368;1,85;58,87;22,10;2;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
18;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,141;Q1;103;210;659;8520;1121;635;1,52;40,57;23,70;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q1); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
19;24430;"Journal of Petrology";journal;"14602415, 00223530";3,929;Q1;195;85;266;8317;1284;255;4,03;97,85;24,10;4;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
20;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,695;Q1;170;127;314;8308;1155;314;3,46;65,42;21,18;5;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
21;21100307482;"Geophysical Monograph Series";book series;"00658448, 23288779";0,535;Q2;106;148;262;7497;207;247;0,88;50,66;18,50;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2021";"Geophysics (Q2)";"Earth and Planetary Sciences"
22;21101038509;"Journal of Geophysical Research: Earth Surface";journal;"21699011, 21699003";;-;132;121;312;7267;1306;306;4,20;60,06;17,37;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2004-2023";"Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
23;28599;"Reviews of Geophysics";journal;"19449208, 87551209";10,998;Q1;191;26;46;6252;734;46;15,63;240,46;16,03;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1963-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
24;25754;"Economic Geology";journal;"15540774, 03610128";1,835;Q1;141;80;206;5741;630;199;2,87;71,76;15,42;32;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
25;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";1,056;Q2;104;140;324;5663;610;312;1,70;40,45;22,32;11;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
26;28435;"Journal of Applied Geophysics";journal;"09269851";0,804;Q2;100;160;327;5496;682;321;1,75;34,35;21,25;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
27;28441;"Journal of Geodynamics";journal;"02643707";1,502;Q1;87;87;209;5337;586;201;3,23;61,34;19,84;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
28;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,222;Q1;126;95;444;4967;1144;430;2,42;52,28;23,66;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
29;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,540;Q2;110;122;461;4635;656;441;1,22;37,99;27,44;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
30;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,510;Q2;55;111;371;4634;300;362;0,73;41,75;37,36;2;0;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
31;27875;"Acta Geophysica Sinica";journal;"00015733";0,431;Q3;70;153;1032;4512;735;1030;0,55;29,49;27,83;0;0;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
32;28977;"Surveys in Geophysics";journal;"15730956, 01693298";2,389;Q1;97;58;80;4498;338;76;4,56;77,55;21,26;17;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
33;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,257;Q1;110;58;147;3599;333;136;2,25;62,05;21,94;13;0;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
34;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,611;Q2;69;135;169;3131;168;161;1,27;23,19;32,63;5;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
35;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,204;Q4;26;83;65;3085;43;62;0,74;37,17;18,32;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Water Science and Technology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science"
36;110646;"Transactions - Geothermal Resources Council";conference and proceedings;"01935933";0,205;-;31;215;698;3068;189;693;0,31;14,27;21,23;0;0;United States;Northern America;"Geothermal Resources Council";"1979-1985, 1988-1993, 1996-1997, 1999-2022";"Energy Engineering and Power Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
37;22624;"Geochemistry International";journal;"00167029, 15561968";0,435;Q3;36;88;308;3047;149;308;0,44;34,63;41,67;0;0;United States;Northern America;"Pleiades Publishing";"1977-1978, 1980-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
38;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,444;Q3;45;91;189;2999;184;182;1,07;32,96;25,75;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
39;27891;"Earthquake Spectra";journal;"87552930";1,051;Q2;113;109;187;2990;231;180;1,22;27,43;17,06;12;0;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
40;21100258405;"International Association of Geodesy Symposia";conference and proceedings;"09399585";0,575;-;30;195;246;2826;171;240;0,58;14,49;17,17;1;0;Germany;Western Europe;"";"";"Computers in Earth Sciences; Geophysics";"Earth and Planetary Sciences"
41;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,267;Q3;30;127;449;2793;142;447;0,32;21,99;36,65;0;0;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
42;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";1,065;Q2;65;46;158;2729;269;153;1,59;59,33;21,05;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
43;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,283;Q1;91;82;208;2713;378;202;1,81;33,09;22,34;8;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
44;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,415;Q3;49;86;151;2598;156;148;0,95;30,21;23,39;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Geology (Q2); Industrial and Manufacturing Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
45;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,723;Q2;67;60;220;2483;335;218;1,55;41,38;17,50;4;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
46;25163;"Geochemistry";journal;"00092819";0,756;Q2;69;38;111;2437;186;107;1,42;64,13;18,70;3;0;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
47;28946;"Seismological Research Letters";journal;"19382057, 08950695";2,160;Q1;97;94;267;2407;720;231;2,64;25,61;25,30;17;0;United States;Northern America;"Seismological Society of America";"1984-1985, 1987-1993, 1995-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
48;27961;"Geophysical Prospecting";journal;"00168025, 13652478";0,904;Q2;96;82;250;2218;536;238;2,25;27,05;12,83;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
49;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";;-;49;51;0;2125;0;0;0,00;41,67;33,33;7;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Atmospheric Science; Geophysics; Pollution";"Earth and Planetary Sciences; Environmental Science"
50;28439;"Journal of Geodesy";journal;"14321394, 09497714";2,057;Q1;115;62;223;2108;745;216;3,51;34,00;10,19;1;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
51;28448;"Journal of Seismology";journal;"1573157X, 13834649";1,060;Q2;65;57;128;2057;195;120;1,40;36,09;17,31;6;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
52;19900191969;"Solid Earth";journal;"18699510, 18699529";0,813;Q2;61;34;35;1956;57;35;1,63;57,53;30,63;3;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Paleontology (Q1); Earth-Surface Processes (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Soil Science (Q2); Stratigraphy (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
53;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,525;Q2;43;62;118;1931;136;116;1,17;31,15;24,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
54;22623;"Geochemical Journal";journal;"00167002";0,484;Q3;67;57;148;1911;138;146;0,78;33,53;19,08;11;0;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
55;27880;"Acta Seismologica Sinica";journal;"02533782";0,186;Q4;31;82;251;1902;73;245;0,25;23,20;33,04;0;0;China;Asiatic Region;"Acta Seismologica Sinica Press";"1979-1981, 1986-1988, 1996, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
56;4000151803;"Near Surface Geophysics";journal;"15694445";0,859;Q2;51;55;165;1853;293;157;1,47;33,69;22,22;2;0;Netherlands;Western Europe;"EAGE Publishing BV";"2003-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
57;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,745;Q2;61;30;101;1709;176;98;1,62;56,97;35,51;4;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
58;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,816;Q2;33;19;56;1630;85;56;1,88;85,79;25,00;0;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
59;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,457;Q3;52;69;199;1623;168;197;0,86;23,52;21,89;1;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
60;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;26;52;1611;67;50;1,17;61,96;22,22;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
61;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,517;Q2;30;52;202;1415;118;194;0,66;27,21;26,72;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
62;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,431;Q3;51;53;263;1406;192;263;0,55;26,53;23,33;2;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
63;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,278;Q3;31;38;97;1360;55;91;0,72;35,79;30,65;0;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
64;27876;"Earthquake";journal;"10003274";0,158;Q4;16;62;197;1347;49;197;0,20;21,73;34,67;0;0;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
65;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,245;Q3;18;40;139;1271;33;137;0,15;31,78;40,20;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q3); Geophysics (Q3); Oceanography (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
66;19700201418;"Journal of the Earth and Space Physics";journal;"25383906, 2538371X";0,125;Q4;8;72;146;1245;4;146;0,04;17,29;12,36;0;0;Iran;Middle East;"Institute of Geophysics, Tehran University";"2009-2023";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
67;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,489;Q2;39;30;104;1218;102;100;1,11;40,60;18,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Geophysics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
68;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,295;Q3;26;48;128;1201;82;124;0,74;25,02;25,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
69;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;40;41;1148;28;40;0,68;28,70;15,94;2;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
70;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,356;Q3;61;35;90;1116;58;85;0,53;31,89;21,51;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
71;6600153107;"Applied Geophysics";journal;"16727975";0,447;Q3;32;53;125;1114;93;125;0,59;21,02;32,30;0;0;China;Asiatic Region;"Chinese Geophysical Society";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
72;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,644;Q2;57;25;74;1101;94;72;1,28;44,04;15,38;2;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geophysics (Q2); Oceanography (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
73;27906;"First Break";journal;"02635046, 13652397";0,334;Q3;47;102;237;1085;238;227;1,04;10,64;13,74;1;0;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
74;28492;"Leading Edge";journal;"19383789, 1070485X";0,624;Q2;97;153;436;1013;675;409;1,62;6,62;19,71;7;0;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
75;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,137;Q4;26;42;168;1008;41;163;0,19;24,00;46,15;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
76;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;12;28;989;0;3;0,00;82,42;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
77;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,362;Q3;31;28;86;931;57;85;0,25;33,25;20,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
78;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,382;Q3;20;30;101;887;32;100;0,21;29,57;37,14;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
79;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,480;Q3;32;23;71;873;57;70;0,85;37,96;38,36;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
80;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,280;Q3;25;36;117;847;51;112;0,36;23,53;11,76;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
81;15900154757;"Journal of Earthquake and Tsunami";journal;"17937116, 17934311";0,224;Q3;24;29;78;800;42;77;0,45;27,59;22,41;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
82;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,447;Q3;35;28;124;742;87;73;0,66;26,50;14,29;0;0;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
83;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,706;Q2;50;27;105;711;125;99;0,92;26,33;12,50;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
84;13430;"Mausam";journal;"02529416";0,159;Q4;21;61;171;693;25;152;0,13;11,36;35,56;0;0;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
85;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,207;Q3;22;28;147;641;19;146;0,09;22,89;20,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
86;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,179;Q4;25;132;233;636;28;85;0,10;4,82;12,50;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
87;19700176048;"International Geophysics";book series;"00746142";0,100;Q4;43;12;140;614;35;51;0,05;51,17;0,00;0;0;United States;Northern America;"";"1959, 1961-1963, 1965-1967, 1969, 1971-1972, 1974-1975, 1977-1984, 1986-1996, 1998-2005, 2009-2014";"Geophysics (Q4)";"Earth and Planetary Sciences"
88;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,436;Q3;20;19;61;563;42;61;0,61;29,63;24,00;0;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
89;21100217229;"Proceedings of the Symposium on the Application of Geophyics to Engineering and Environmental Problems, SAGEEP";conference and proceedings;"15548015";0,164;-;13;48;289;556;45;283;0,18;11,58;11,11;3;0;United States;Northern America;"";"";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
90;28447;"Journal of Seismic Exploration";journal;"09630651";0,199;Q4;29;19;67;461;19;67;0,30;24,26;20,83;0;0;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
