Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
126;21100202158;"Studium (Rotterdam, Netherlands)";journal;"18769055";0,101;Q4;3;0;28;0;3;27;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Erasmus Publishing B.V.";"2008-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
125;84768;"Bulletin - Cercle Benelux d'histoire de la pharmacie";journal;"0528600X";0,104;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Cercle Benelux d'histoire de la pharmacie";"1971-2000, 2002-2003, 2010-2011, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
124;19900193634;"Open Clinical Trials Journal";journal;"18768210";0,104;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
123;19400158513;"Medicine Studies";journal;"18764533, 18764541";0,105;Q4;7;3;35;144;7;28;0,20;48,00;83,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009";"Medicine (miscellaneous) (Q4)";"Medicine"
122;21100407168;"History of Science and Medicine Library";book series;"18720684";0,106;Q4;7;39;74;4956;5;43;0,06;127,08;25,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
121;17671;"Argos (Utrecht, Netherlands)";journal;"09233970";0,107;Q4;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Veterinair Historisch Genootschap";"1993, 1997-2001, 2003-2004, 2006, 2008-2009, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
120;37699;"European Journal of Cell Biology (Supplement)";journal;"07245130";0,111;Q4;0;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2000, 2003-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
119;19700188101;"Journal of Taibah University Medical Sciences";journal;"16583612";0,111;Q4;33;21;55;581;4;54;0,09;27,67;14,29;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2024";"Medicine (miscellaneous) (Q4)";"Medicine"
118;26275;"Nederlands Tijdschrift voor Tandheelkunde";journal;"00282200";0,115;Q4;11;103;286;0;19;247;0,07;0,00;21,36;0;0;Netherlands;Western Europe;"G J D Tholen N V";"1962, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
117;19700174680;"Shiraz E Medical Journal";journal;"17351391";0,116;Q4;16;24;64;426;7;63;0,11;17,75;36,51;0;0;Netherlands;Western Europe;"Kowsar Publishing Company";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
116;20182;"Developments in health economics and public policy";journal;"09274987";0,121;Q4;10;0;2;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1992, 1995-1996, 1998, 2003, 2005, 2011, 2013-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
115;12000154528;"Bioscience Hypotheses";journal;"17562392";0,123;Q4;13;0;121;0;34;108;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2009";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
114;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,124;Q4;25;27;79;1131;22;77;0,42;41,89;55,17;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
113;29752;"Clio Medica";journal;"00457183";0,126;Q4;15;0;40;0;5;38;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1971-1985, 1987, 1991, 1993-2009, 2013-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
112;19700175050;"Open Tropical Medicine Journal";journal;"18743153";0,131;Q4;5;3;8;85;5;8;0,63;28,33;66,67;0;0;Netherlands;Western Europe;"";"";"Medicine (miscellaneous) (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
111;21100211366;"Assistive Technology Research Series";book series;"1383813X, 18798071";0,133;Q4;13;36;542;625;73;506;0,12;17,36;38,18;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2014";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
110;19700172401;"Recent Patents on Biomedical Engineering";journal;"18747647";0,135;Q4;11;27;60;2047;28;60;0,28;75,81;21,13;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
109;17836;"Medical Journal Armed Forces India";journal;"03771237, 22134743";0,138;Q4;34;117;363;1446;61;305;0,13;12,36;18,39;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1978, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
108;19500157008;"Fooyin Journal of Health Sciences";journal;"18778607, 18778615";0,142;Q3;6;0;35;0;16;33;0,52;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2010";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;15828;"Nederlands Tijdschrift voor Geneeskunde";journal;"00282162, 18768784";0,148;Q3;37;789;2897;4847;379;2366;0,13;6,14;39,22;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1946, 1948-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
106;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";0,157;Q3;64;91;186;2235;56;133;0,26;24,56;30,77;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
105;7600153122;"Asian Medicine";journal;"15734218, 1573420X";0,174;Q3;17;10;46;551;13;42;0,12;55,10;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
104;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,177;Q3;54;77;132;2070;39;94;0,29;26,88;61,43;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,180;Q3;28;30;84;583;42;80;0,57;19,43;29,63;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
102;100573;"Revue belge de medecine dentaire. Belgisch tijdschrift voor tandheelkunde";journal;"07753195";0,186;Q3;8;0;24;0;12;23;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bruxelles Societe Royale Belge De Medecine Dentaire";"1961, 1964-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
101;5700165201;"Diabetes and Metabolic Syndrome: Clinical Research and Reviews";journal;"18780334, 18714021";0,201;Q3;83;48;150;1159;88;136;0,52;24,15;42,74;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
100;21811;"Farmacia Hospitalaria";journal;"21718695, 11306343";0,201;Q3;27;115;237;2207;106;114;0,37;19,19;58,02;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;17974;"In Silico Biology";journal;"13866338, 14343207";0,209;Q3;49;12;66;436;42;66;0,30;36,33;31,82;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q3); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
98;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,233;Q3;86;268;332;30647;351;28;1,21;114,35;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
97;4200151401;"Australasian Emergency Nursing Journal";journal;"15746267";0,241;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2017";"Emergency Nursing (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
96;19644;"Technology and Health Care";journal;"18787401, 09287329";0,263;Q3;51;51;131;1384;142;119;0,85;27,14;26,99;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Health Informatics (Q3); Information Systems (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
95;145171;"Canadian Journal of Rural Medicine";journal;"1488237X, 12037796";0,272;Q3;23;33;91;0;54;66;0,46;0,00;36,54;0;0;Netherlands;Western Europe;"Wolters Kluwer";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
94;12480;"Work";journal;"18759270, 10519815";0,310;Q3;64;1267;475;21907;395;432;0,55;17,29;49,61;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
93;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,322;Q3;39;23;68;745;92;62;1,26;32,39;19,23;0;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
92;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,338;Q3;59;84;273;2418;265;272;0,95;28,79;47,84;5;0;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
91;12596;"Breast Disease";journal;"08886008, 15581551";0,363;Q2;36;8;52;162;43;52;0,83;20,25;32,14;0;0;Netherlands;Western Europe;"IOS Press BV";"1987-1996, 1998-2008, 2010-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;13371;"HEC Forum";journal;"09562737, 15728498";0,397;Q2;28;27;67;736;71;66;0,74;27,26;51,92;3;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
89;27952;"Journal of the Formosan Medical Association";journal;"09296646, 18760821";0,397;Q2;71;130;410;3113;526;360;1,08;23,95;34,58;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1962, 1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
88;29212;"Cancer Treatment and Research";journal;"09273042";0,417;Q2;65;0;328;0;349;316;0,83;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2011, 2013-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";0,432;Q2;54;52;209;2163;288;190;0,88;41,60;35,92;0;0;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;16287;"Bio-Medical Materials and Engineering";journal;"09592989, 18783619";0,437;Q2;58;45;125;1223;215;120;1,48;27,18;44,92;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3)";"Engineering; Materials Science; Medicine"
85;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,440;Q2;34;16;53;548;65;52;0,97;34,25;30,00;10;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
84;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,491;Q2;62;32;334;1070;423;331;1,31;33,44;34,23;1;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
83;5800173403;"Recent Patents on Anti-Infective Drug Discovery";journal;"1574891X, 22124071";0,499;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2020";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;4700152255;"Women and Birth";journal;"18715192, 18781799";0,499;Q2;59;37;73;1279;103;50;1,37;34,57;83,72;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
81;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,554;Q2;115;364;916;13665;1617;914;1,48;37,54;42,61;12;0;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
80;16800154711;"Journal of Infection and Public Health";journal;"18760341, 1876035X";0,563;Q2;65;76;103;1667;180;86;1,78;21,93;34,59;25;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
79;14256;"Protein and Peptide Letters";journal;"09298665, 18755305";0,570;Q2;67;175;579;7582;1162;562;2,05;43,33;39,37;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,579;Q2;70;54;150;2062;231;144;1,18;38,19;29,01;2;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
77;16001;"Journal of Physiology and Biochemistry";journal;"18778755, 11387548";0,590;Q2;58;67;148;3174;318;148;2,01;47,37;41,50;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,593;Q2;86;328;625;6082;1110;582;1,57;18,54;26,15;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
75;26691;"Netherlands Journal of Medicine";journal;"03002977";0,595;Q2;65;119;387;2394;665;320;1,62;20,12;30,90;0;0;Netherlands;Western Europe;"Van Zuiden Communications BV";"1973-2020";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
74;24140;"Artificial Intelligence in Medicine";journal;"09333657, 18732860";0,598;Q2;110;53;172;2701;464;163;2,35;50,96;30,16;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Medicine"
73;19659;"Theoretical Medicine and Bioethics";journal;"15731200, 13867415";0,601;Q2;44;30;86;932;113;79;1,34;31,07;28,97;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
72;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,612;Q2;93;156;291;8148;577;288;1,71;52,23;35,61;23;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Aquatic Science (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
71;130067;"Journal of Molecular Histology";journal;"15672379";0,622;Q2;65;82;156;3321;289;155;1,79;40,50;39,16;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;14154;"Molecular Biology Reports";journal;"03014851, 15734978";0,658;Q2;90;1271;1524;42827;3712;1524;2,42;33,70;40,54;45;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,690;Q2;106;170;346;7187;804;344;2,43;42,28;44,35;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,733;Q2;121;182;747;8405;1570;740;2,04;46,18;38,29;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
67;13766;"Canadian Journal of Ophthalmology";journal;"00084182, 17153360";0,739;Q2;61;152;507;2816;426;243;0,80;18,53;33,99;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
66;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,743;Q2;61;143;319;4994;644;318;1,83;34,92;40,17;2;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;14018;"Human Movement Science";journal;"01679457, 18727646";0,746;Q2;104;129;239;4815;595;231;2,33;37,33;25,30;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
64;15516;"Biotechnology Letters";journal;"15736776, 01415492";0,748;Q2;127;301;874;5978;2042;871;2,23;19,86;39,26;4;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;13383;"Health Care Management Science";journal;"13869620, 15729389";0,749;Q2;66;30;102;1160;230;95;1,43;38,67;34,04;10;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
62;20887;"Virus Genes";journal;"1572994X, 09208569";0,760;Q2;64;149;362;4967;695;362;1,88;33,34;34,13;13;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
61;20794;"Human Antibodies";journal;"10932607, 1875869X";0,774;Q2;28;7;38;258;86;36;2,19;36,86;38,24;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
60;14288;"Behavioural Processes";journal;"18728308, 03766357";0,781;Q2;91;152;461;6638;881;449;1,75;43,67;39,15;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
59;11700154315;"New Biotechnology";journal;"18716784, 18764347";0,784;Q2;105;90;340;3457;860;309;2,19;38,41;39,77;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
58;17697;"Public Health";journal;"00333506, 14765616";0,788;Q2;95;221;471;5575;715;394;1,39;25,23;44,19;76;0;Netherlands;Western Europe;"Elsevier B.V.";"1888-1913, 1915-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
57;18077;"Fitoterapia";journal;"0367326X, 18736971";0,791;Q2;124;253;535;7559;1606;533;2,95;29,88;40,55;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;14360;"Rhinology";journal;"03000729";0,804;Q2;72;62;277;3828;460;261;1,61;61,74;28,79;3;0;Netherlands;Western Europe;"University Hospital Utrecht";"1973-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
55;21504;"Experimental and Applied Acarology";journal;"01688162, 15729702";0,822;Q1;81;107;284;3994;601;280;2,08;37,33;30,71;13;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Medicine (miscellaneous) (Q1); Ecology (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
54;130063;"Pharmacological Reports";journal;"17341140";0,838;Q1;98;160;432;6843;1226;418;2,44;42,77;51,98;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,866;Q1;60;35;118;1467;231;110;1,26;41,91;50,00;0;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
52;14320;"Brain and Development";journal;"18727131, 03877604";0,882;Q1;96;152;440;3018;1006;406;1,83;19,86;40,64;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
51;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,928;Q1;111;118;256;6806;680;249;2,49;57,68;46,42;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Oceanography (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
50;29286;"Clinica Chimica Acta";journal;"00098981, 18733492";0,946;Q1;167;398;1207;13493;3525;1063;2,96;33,90;39,36;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;19900192710;"Cellular oncology (Dordrecht)";journal;"22113436, 22113428";0,954;Q1;58;45;52;2027;112;51;2,15;45,04;41,56;3;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;22704;"Ambio";journal;"16547209, 00447447";0,955;Q1;151;133;280;5408;633;252;2,23;40,66;29,24;71;0;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
47;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,968;Q1;64;112;272;3510;479;264;1,77;31,34;20,51;18;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Physiology (medical) (Q2)";"Medicine"
46;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,972;Q1;64;58;182;1698;258;143;1,39;29,28;41,73;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Optometry (Q1); Ophthalmology (Q2)";"Health Professions; Medicine"
45;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";0,973;Q1;55;66;153;4860;537;140;2,66;73,64;40,00;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";0,998;Q1;131;166;755;5040;1878;638;2,55;30,36;40,27;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
