Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
37;21100411629;"Web Intelligence";journal;"24056464, 24056456";0,151;Q4;26;30;73;983;41;71;0,33;32,77;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
36;21100817136;"International Journal of Sensors, Wireless Communications and Control";journal;"22103287, 22103279";0,209;Q4;15;36;249;1305;260;240;1,23;36,25;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Mathematics"
35;27275;"Journal of High Speed Networks";journal;"09266801, 18758940";0,217;Q4;23;24;73;897;78;71;0,96;37,38;Netherlands;Western Europe;"IOS Press BV";"1992-2008, 2010-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science"
34;28931;"Journal of Computer Security";journal;"0926227X, 18758924";0,340;Q3;59;25;67;1093;68;64;0,98;43,72;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Safety, Risk, Reliability and Quality (Q3); Software (Q3)";"Computer Science; Engineering"
33;29089;"Photonic Network Communications";journal;"1387974X, 15728188";0,346;Q3;46;20;122;739;291;120;2,88;36,95;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering; Physics and Astronomy"
32;21101028596;"Internet Pragmatics";journal;"25423851, 2542386X";0,358;Q3;10;11;37;472;84;36;2,42;42,91;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q1); Computer Networks and Communications (Q3)";"Computer Science; Social Sciences"
31;4700152506;"NETNOMICS: Economic Research and Electronic Networking";journal;"13859587";0,403;Q3;19;0;10;0;23;10;2,00;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005, 2007-2021";"Computer Networks and Communications (Q3); Economics and Econometrics (Q3); Information Systems (Q3)";"Computer Science; Economics, Econometrics and Finance"
30;21100812152;"International Journal of Networked and Distributed Computing";journal;"22117938, 22117946";0,420;Q3;11;11;30;359;56;30;2,23;32,64;Netherlands;Western Europe;"Springer International Publishing AG";"2013-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science"
29;12443;"Real-Time Systems";journal;"09226443, 15731383";0,420;Q3;60;26;51;1211;73;41;1,17;46,58;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
28;22313;"Performance Evaluation";journal;"01665316";0,440;Q3;71;27;103;991;158;100;1,54;36,70;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
27;26138;"Parallel Computing";journal;"01678191";0,460;Q3;71;33;146;1149;312;141;2,47;34,82;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Graphics and Computer-Aided Design (Q2); Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
26;19700174753;"Nano Communication Networks";journal;"18787789";0,475;Q2;43;28;51;1139;170;51;3,74;40,68;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Applied Mathematics (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Mathematics"
25;2900147403;"Optical Switching and Networking";journal;"15734277";0,502;Q2;32;26;81;1135;201;79;2,38;43,65;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2005-2024";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
24;15552;"Microprocessors and Microsystems";journal;"01419331";0,549;Q2;51;165;1082;6874;3360;1079;2,82;41,66;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science"
