Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16800154727;"Water Alternatives";journal;"19650175";0,862;Q1;53;47;118;3529;348;118;1,76;75,09;47,32;0;44;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
2;19900192003;"Sapiens";journal;"19933819, 19933800";0,760;Q1;24;0;5;0;3;5;0,00;0,00;0,00;0;0;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Geography, Planning and Development (Q1); Urban Studies (Q1); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Environmental Science; Social Sciences"
3;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,625;-;123;786;2416;19905;6626;2410;2,89;25,32;26,34;0;26;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q1)";"Computer Science; Mathematics; Social Sciences"
4;57810;"Journal of Cultural Heritage";journal;"12962074";0,610;Q1;84;170;406;6812;1001;403;2,44;40,07;45,54;14;84;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Economics, Econometrics and Finance; Materials Science; Social Sciences"
5;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,418;Q2;12;18;37;860;28;34;0,46;47,78;48,48;0;5;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Animal Science and Zoology (Q2); Anthropology (Q2)";"Agricultural and Biological Sciences; Social Sciences"
6;5700165656;"Politix";journal;"02952319, 19538286";0,413;Q2;21;38;135;1743;85;123;0,64;45,87;40,48;1;9;France;Western Europe;"Armand Colin Editeur";"2008-2022";"Sociology and Political Science (Q2)";"Social Sciences"
7;69772;"Anthropologie";journal;"00035521";0,374;Q2;35;40;88;1868;47;87;0,39;46,70;32,71;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
8;5800207561;"Langue Francaise";journal;"00238368";0,364;Q1;18;36;93;1203;49;93;0,45;33,42;51,06;1;8;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q1)";"Social Sciences"
9;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,341;Q2;20;0;16;0;9;16;0,57;0,00;0,00;0;0;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
10;11700154364;"Alter";journal;"18750672, 18750680";0,335;Q3;25;20;80;624;67;66;0,78;31,20;65,38;2;5;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
11;21100241806;"Archeo-Nil";journal;"11610492";0,335;Q2;7;6;16;229;10;15;0,40;38,17;44,44;0;2;France;Western Europe;"Societe pour l'Etude des Cultures Prepharaoniques de la Vallee du Nil";"2011, 2013-2022";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
12;27464;"Annales de Geographie";journal;"00034010";0,322;Q3;20;24;95;1477;44;89;0,45;61,54;23,53;1;17;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
13;40309;"Population";journal;"19589190, 16342941";0,321;Q2;38;28;77;1690;61;69;0,35;60,36;59,57;4;16;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
14;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,319;Q2;33;35;92;2495;74;89;0,76;71,29;42,00;5;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
15;20062;"Economie et Statistique";journal;"17775574, 03361454";0,290;Q2;16;35;105;1251;69;91;0,46;35,74;31,34;5;21;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
16;17600155220;"Geneses";journal;"11553219";0,288;Q1;24;37;122;1382;38;115;0,40;37,35;42,55;1;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2); Public Administration (Q3)";"Arts and Humanities; Social Sciences"
17;5600152870;"Langage et Societe";journal;"01814095";0,265;Q2;19;25;102;906;24;99;0,20;36,24;68,75;1;0;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q2)";"Social Sciences"
18;144792;"Geographie Economie Societe";journal;"1295926X";0,264;Q3;18;19;68;1096;35;59;0,45;57,68;52,50;1;10;France;Western Europe;"Lavoisier";"2004-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
19;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,258;Q2;23;0;38;0;12;29;0,35;0,00;0,00;0;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
20;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,245;Q1;15;19;61;799;31;61;0,53;42,05;33,33;0;3;France;Western Europe;"";"1973-1979, 2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
21;5600155187;"Reseaux";journal;"17775809, 07517971";0,245;Q3;20;41;136;1619;47;130;0,37;39,49;46,67;3;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
22;21100296203;"ArcheoSciences";journal;"19601360, 21043728";0,237;Q2;10;17;39;936;35;39;1,03;55,06;43,18;2;0;France;Western Europe;"Groupe des Methodes Pluridisciplinaires Contribuant a l'Archeologie";"2011-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
23;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,232;-;16;25;135;852;52;117;0,16;34,08;29,31;0;5;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
24;18775;"Sociologie du Travail";journal;"00380296";0,232;Q3;29;23;70;899;47;69;0,77;39,09;15,00;1;8;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
25;21100201720;"Education Therapeutique du Patient";journal;"21000816, 21000808";0,225;Q3;12;18;45;478;17;44;0,48;26,56;57,63;1;5;France;Western Europe;"EDP Sciences";"2009-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
26;27371;"Population and Societies";journal;"01847783";0,225;Q1;15;20;63;142;35;62;0,51;7,10;40,00;0;4;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q1); Demography (Q3); Health (social science) (Q3)";"Social Sciences"
27;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,225;Q2;16;30;129;1510;44;129;0,32;50,33;52,63;4;13;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); Education (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
28;69182;"Urban Morphology";journal;"10274278";0,220;Q2;30;31;72;373;45;50;0,62;12,03;35,29;0;12;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
29;65763;"Homme";journal;"04394216, 19538103";0,215;Q2;17;34;84;1286;37;81;0,54;37,82;33,33;1;4;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
30;21100206246;"Orientation Scolaire et Professionnelle";journal;"02496739, 21043795";0,211;Q3;7;26;78;1016;13;69;0,06;39,08;45,95;0;6;France;Western Europe;"Inetop-Cnam";"2011-2023";"Education (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
31;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,206;Q3;9;40;109;850;43;97;0,48;21,25;31,37;0;11;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
32;12603;"Revue de Geographie Alpine";journal;"00351121";0,197;Q3;18;28;86;849;37;80;0,09;30,32;37,93;0;9;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
33;21323;"Flux";journal;"11542721";0,195;Q3;15;24;76;844;12;72;0,09;35,17;36,67;1;20;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
34;25775;"Annales de Demographie Historique";journal;"00662062";0,194;Q3;18;12;49;733;20;48;0,41;61,08;33,33;0;7;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q3)";"Social Sciences"
35;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,194;Q3;15;19;47;16;34;43;0,23;0,84;23,53;0;12;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
36;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,190;Q3;17;58;214;1474;39;211;0,17;25,41;39,02;2;14;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
37;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,187;Q3;6;54;150;576;14;133;0,13;10,67;13,95;1;16;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
38;4800156303;"CyberGeo";journal;"12783366";0,185;Q3;18;42;136;2299;53;136;0,39;54,74;35,09;3;24;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
39;24276;"Revue d'Economie Politique";journal;"03732630";0,184;Q3;17;54;117;2453;35;115;0,20;45,43;32,95;6;23;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
40;17363;"Revue Francaise de Sociologie";journal;"00352969";0,182;Q3;36;20;67;1194;45;64;0,64;59,70;32,35;3;6;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q3)";"Social Sciences"
41;21100325069;"Proceedings of the International Conference on Speech Prosody";conference and proceedings;"23332042";0,181;-;23;205;259;5327;146;258;0,56;25,99;56,26;0;4;France;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
42;15355;"Travail Humain";journal;"00411868";0,179;Q4;25;13;42;827;28;41;0,38;63,62;56,76;0;5;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
43;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,178;Q3;22;41;142;1310;62;118;0,31;31,95;41,07;3;21;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
44;24253;"Actes de la Recherche en Sciences Sociales";journal;"03355322";0,175;Q3;22;25;91;1215;77;91;0,94;48,60;50,00;1;0;France;Western Europe;"Editions du Seuil";"1984-1985, 2006-2020, 2022-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
45;17600155318;"Journal of Language Contact";journal;"19552629, 18774091";0,174;Q2;18;20;50;960;20;47;0,38;48,00;59,38;0;0;France;Western Europe;"Journal of Language Contact Publishers";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
46;17700155707;"Homme et la Societe";journal;"00184306, 21010226";0,172;Q3;8;56;103;1825;18;83;0,17;32,59;40,00;1;0;France;Western Europe;"Editions Anthropos";"2001-2019, 2022";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
47;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,170;Q3;17;35;111;797;37;105;0,09;22,77;21,88;0;5;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
48;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,168;Q3;8;50;82;2580;14;82;0,13;51,60;62,12;0;27;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
49;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";0,168;Q3;22;23;60;890;17;59;0,22;38,70;57,69;0;7;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q3)";"Social Sciences"
50;21100268385;"Formation Emploi";journal;"21070946, 07596340";0,166;Q3;8;53;159;1378;25;138;0,16;26,00;49,30;0;30;France;Western Europe;"Documentation Francaise";"2012-2023";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
51;5600152922;"Revue du MAUSS";journal;"12474819";0,166;Q3;14;56;152;957;15;149;0,12;17,09;24,49;1;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
52;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,163;Q3;21;36;110;1593;27;108;0,24;44,25;50,00;1;8;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
53;17600155046;"Travailler";journal;"21025150, 16205340";0,163;Q4;14;27;91;639;10;73;0,11;23,67;50,00;0;3;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
54;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,162;Q3;18;51;216;1908;22;205;0,12;37,41;36,00;2;1;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
55;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,157;Q2;10;0;41;0;8;41;0,24;0,00;0,00;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"Linguistics and Language (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
56;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,155;Q4;18;23;69;627;11;42;0,11;27,26;59,26;0;11;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
57;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,154;Q2;7;13;49;485;4;40;0,03;37,31;58,33;0;3;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3)";"Social Sciences"
58;17700154916;"Revue Francaise de Linguistique Appliquee";journal;"13861204";0,153;Q2;12;15;54;600;12;50;0,26;40,00;60,00;0;0;France;Western Europe;"Publications Linguistiques";"2001-2019";"Linguistics and Language (Q2)";"Social Sciences"
59;23075;"Langages";journal;"0458726X";0,152;Q2;18;29;104;1162;26;102;0,23;40,07;73,47;0;0;France;Western Europe;"Armand Colin Editeur";"1976, 2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
60;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,152;Q3;10;47;144;476;22;143;0,16;10,13;38,00;3;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
61;53422;"Recherche - Transports - Securite";journal;"07618980";0,150;Q4;12;2;35;67;3;31;0,17;33,50;20,00;0;2;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Automotive Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
62;5600152882;"Cultures et Conflits";journal;"1157996X";0,149;Q3;6;29;51;1431;18;49;0,35;49,34;39,39;0;2;France;Western Europe;"Pepper-L'Harmattan";"1997, 2016-2022";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
63;21100199532;"Recherche et Pratiques Pedagogiques en Langues de Specialite - Cahiers de l'APLIUT";journal;"21195242, 22575405";0,149;Q3;8;23;81;425;20;75;0,17;18,48;91,43;0;5;France;Western Europe;"Association des Professeurs de Langues des Instituts Universitaires de Technologie (APLIUT)";"2011-2019, 2021-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
64;16960;"L'Annee Sociologique";journal;"00662399";0,148;Q3;15;18;55;879;22;53;0,30;48,83;52,00;1;7;France;Western Europe;"Presses Universitaires de France";"1981, 1984, 1987, 2001-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
65;18400156703;"Actuel Marx";journal;"09944524";0,147;Q3;7;27;100;720;15;93;0,11;26,67;14,29;1;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
66;5700184176;"Cahiers de Lexicologie";journal;"00079871";0,141;Q3;8;42;70;1617;15;68;0,29;38,50;27,27;0;0;France;Western Europe;"Centre Nationale de la Recherche Scientifique";"2011-2019, 2022-2023";"Linguistics and Language (Q3)";"Social Sciences"
67;17700154915;"Multitudes";journal;"17775841, 02920107";0,140;Q4;14;97;231;849;22;204;0,07;8,75;39,56;0;2;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
68;5700163865;"Critique Internationale";journal;"12907839";0,138;Q3;20;46;128;1675;41;116;0,32;36,41;47,17;5;2;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
69;21100230900;"Mediterranee";journal;"00258296, 17608538";0,136;Q3;10;12;80;443;15;78;0,18;36,92;30,00;0;8;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Urban Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
70;16445;"Mouvement Social";journal;"00272671, 19618646";0,136;Q4;14;49;103;1592;16;102;0,17;32,49;57,45;9;9;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
71;21100301616;"Gallia Prehistoire";book series;"00164127, 21099642";0,134;Q3;5;6;17;441;3;17;0,18;73,50;32,00;1;0;France;Western Europe;"CNRS Editions";"2013, 2016-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
72;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,131;Q4;9;19;83;706;18;78;0,30;37,16;56,67;0;5;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Communication (Q4)";"Social Sciences"
73;21100239232;"Lidil";journal;"19606052, 11466480";0,130;Q3;6;34;83;1000;8;81;0,08;29,41;76,47;0;1;France;Western Europe;"Revues.org";"2006, 2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
74;21100374322;"Synergies Europe";journal;"2260653X, 19516088";0,130;Q3;3;16;30;176;2;29;0,11;11,00;88,24;0;6;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
75;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,129;Q4;17;40;115;1338;23;111;0,19;33,45;45,45;2;8;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
76;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,128;Q3;9;11;37;467;9;37;0,11;42,45;23,08;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
77;5700157895;"Enfance";journal;"00137545";0,127;Q4;15;31;105;1487;19;97;0,10;47,97;60,61;1;14;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
78;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,126;Q4;12;25;70;1155;11;67;0,21;46,20;61,11;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
79;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,125;Q4;15;19;87;537;22;82;0,21;28,26;47,37;0;1;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
80;29858;"Revue Numismatique";journal;"04848942";0,125;Q3;9;20;54;1019;8;53;0,18;50,95;28,00;0;2;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
81;21100781880;"Concurrences";journal;"21160090, 17739578";0,124;Q4;4;617;1821;1529;15;1069;0,01;2,48;34,86;0;57;France;Western Europe;"Institute of Competition Law";"2014-2018";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
82;78798;"Ethnologie Francaise";journal;"00462616";0,124;Q3;15;56;187;1807;44;175;0,27;32,27;64,79;2;19;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
83;29105;"Herodote";journal;"0338487X";0,123;Q4;11;49;131;535;18;123;0,13;10,92;16,67;0;13;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1984, 1986, 1988, 2006-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
84;21100202746;"TAL Traitement Automatique des Langues";journal;"12489433, 19650906";0,123;Q3;11;19;37;838;15;34;0,48;44,11;35,42;0;1;France;Western Europe;"Association pour le Traitement Automatique des Langues (ATALA)";"2011-2022";"Linguistics and Language (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
85;19253;"Romantisme";journal;"00488593";0,121;Q3;7;42;128;1194;4;125;0,00;28,43;40,00;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
86;19700168309;"Archipel";journal;"00448613";0,120;Q3;10;19;58;592;21;58;0,30;31,16;23,53;0;2;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
87;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,120;Q3;8;12;30;544;7;30;0,25;45,33;13,33;0;4;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
88;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,118;Q3;7;61;121;1694;3;118;0,01;27,77;44,44;0;4;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
89;5600153192;"Annales";journal;"03952649";0,117;Q4;23;7;135;740;55;129;0,47;105,71;37,50;0;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
90;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,115;Q4;22;20;158;683;34;155;0,17;34,15;45,83;1;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
