Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,197;Q2;8;35;113;3572;15;113;0,14;102,06;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
2;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,130;Q3;5;32;111;971;1;102;0,00;30,34;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
3;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,123;Q3;5;30;81;1406;6;68;0,02;46,87;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
4;17441;"Rinascimento";journal;"00803073, 20376138";0,111;Q3;9;14;58;815;2;57;0,03;58,21;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
5;21100216512;"Iris";journal;"20366329, 20363257";0,102;Q4;8;22;54;591;7;49;0,13;26,86;Italy;Western Europe;"Firenze University Press";"2009-2011";"Philosophy (Q4)";"Arts and Humanities"
6;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;7;31;642;4;28;0,14;91,71;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
7;16200154707;"Studia Missionalia";book series;"00803987";0,101;Q4;1;18;25;631;0;23;0,00;35,06;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
8;19500157420;"Aut Aut";journal;"00050601";0,100;Q4;4;56;109;1155;2;103;0,02;20,63;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
9;21100203522;"Iride";journal;"11227893";0,100;Q4;5;40;147;1047;0;147;0,00;26,18;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q4)";"Arts and Humanities"
10;21100312206;"Lexia";book series;"17205298";0,100;Q4;6;44;38;1015;6;36;0,16;23,07;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
11;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,100;Q4;9;41;138;882;4;124;0,02;21,51;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
12;19900192120;"Acta Philosophica";journal;"11212179, 18256562";;-;5;16;0;562;0;0;0,00;35,13;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Philosophy";"Arts and Humanities"
13;21100202156;"Archivio di Filosofia";journal;"19700792, 00040088";;-;4;44;0;836;0;0;0,00;19,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2021";"Philosophy";"Arts and Humanities"
14;20000195096;"Bruniana e Campanelliana";journal;"11253819, 17240441";;-;4;42;0;1146;0;0;0,00;27,29;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History; Philosophy";"Arts and Humanities"
15;21100207008;"Cronache Ercolanesi";journal;"03911535";;-;5;25;0;1123;0;0;0,00;44,92;Italy;Western Europe;"Gaetano Macchiaroli Editore";"2011, 2017";"Archeology; Archeology (arts and humanities); Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
16;21100197157;"Elenchos";journal;"20377177, 03927342";;-;8;11;35;342;7;33;0,29;31,09;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics; Philosophy";"Arts and Humanities"
17;21100197738;"Teoria";journal;"11221259";;-;5;27;0;459;0;0;0,00;17,00;Italy;Western Europe;"Dipartimento di Filosofia dell Universita di Pisa";"2011-2012, 2014-2015, 2017-2023";"Philosophy";"Arts and Humanities"
