Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";8,616;Q1;331;43;99;8387;1543;95;12,73;195,05;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;12286;"Surface Science Reports";journal;"01675729, 1879274X";7,836;Q1;130;12;37;2617;471;37;13,00;218,08;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
3;29646;"Progress in Surface Science";journal;"00796816";3,293;Q1;88;17;46;1802;333;45;6,42;106,00;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
4;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";2,814;Q1;169;40;157;2376;787;141;4,12;59,40;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
5;12879;"Progress in Optics";book series;"00796638";2,698;Q1;54;9;25;844;105;12;5,21;93,78;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1963-1967, 1969-1974, 1976-1978, 1980-1981, 1983-2023";"Electronic, Optical and Magnetic Materials (Q1); Surfaces and Interfaces (Q1)";"Materials Science; Physics and Astronomy"
6;26987;"Langmuir";journal;"15205827, 07437463";2,473;Q1;373;1911;5223;79210;23350;5193;4,21;41,45;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
7;26533;"Advances in Colloid and Interface Science";journal;"00018686";1,812;Q1;224;35;211;3243;881;204;3,31;92,66;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
8;17014;"Journal of Tribology";journal;"15288897, 07424787";1,677;Q1;98;119;334;2689;604;331;1,76;22,60;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
9;27550;"European Physical Journal E";journal;"12928941, 1292895X";1,519;Q1;102;132;431;4323;1004;428;2,05;32,75;United States;Northern America;"Springer New York";"2000-2023";"Biophysics (Q1); Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
10;22156;"Wear";journal;"00431648";1,269;Q1;190;383;993;8054;1873;989;1,67;21,03;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
11;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";1,222;Q1;85;132;366;3162;855;365;2,44;23,95;United States;Northern America;"American Physical Society";"1998-2015";"Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
12;18380;"Tribology Letters";journal;"15732711, 10238883";1,199;Q1;106;130;413;3557;684;412;1,59;27,36;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
13;22116;"Tribology International";journal;"0301679X";1,165;Q1;148;201;448;3952;717;440;1,31;19,66;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
14;24537;"Surface and Coatings Technology";journal;"02578972";1,158;Q1;200;1111;3032;22475;6343;3018;1,88;20,23;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
15;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";1,154;Q2;67;90;215;2908;428;206;1,96;32,31;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
16;12347;"Thin Solid Films";journal;"00406090";1,146;Q2;213;1179;4590;24374;8912;4566;1,87;20,67;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
17;12284;"Surface Science";journal;"00396028";1,134;Q2;159;904;2361;25549;4551;2350;1,92;28,26;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
18;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";1,081;Q2;41;23;65;699;83;65;1,05;30,39;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q2)";"Physics and Astronomy"
19;28596;"Journal of Vacuum Science and Technology A: Vacuum, Surfaces and Films";journal;"07342101";1,035;Q2;123;221;1083;5725;1679;1081;1,48;25,90;United States;Northern America;"AVS Science and Technology Society";"1970, 1982-2023";"Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
20;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";1,005;Q2;116;612;1566;11935;2353;1548;1,47;19,50;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
21;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,873;Q2;198;260;627;9206;1470;623;2,27;35,41;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
22;14372;"Tribology Transactions";journal;"1547397X, 10402004";0,859;Q2;78;61;206;1160;203;206;0,86;19,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
23;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,806;-;195;715;1808;21833;3335;1803;1,70;30,54;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
24;28983;"Applied Surface Science";journal;"01694332";0,791;-;235;1389;4051;31774;6483;4030;1,53;22,88;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
25;20410;"Proceedings of the Institution of Mechanical Engineers, Part J: Journal of Engineering Tribology";journal;"2041305X, 13506501";0,787;Q2;67;84;178;1921;141;164;0,57;22,87;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Mechanical Engineering (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
26;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,690;Q2;63;55;164;1431;201;162;1,06;26,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
27;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,613;Q2;99;149;808;3474;984;800;1,14;23,32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
28;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,559;Q2;83;100;322;2517;322;314;0,89;25,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
29;12725;"Journal of Coatings Technology Research";journal;"19459645, 19353804";0,417;Q2;53;40;112;968;71;112;0,47;24,20;United States;Northern America;"Springer";"2004-2023";"Chemistry (miscellaneous) (Q2); Colloid and Surface Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
30;16302;"Adsorption";journal;"15728757, 09295607";0,416;Q2;85;61;271;1729;274;270;0,96;28,34;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
31;60332;"Proceedings of the International Thermal Spray Conference";conference and proceedings;"-";0,375;-;26;58;263;1075;130;260;1,39;18,53;United States;Northern America;"";"1998, 2000-2001, 2004, 2006-2007, 2009, 2012-2013, 2015-2016";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
32;21547;"New Diamond and Frontier Carbon Technology";journal;"13449931";0,358;Q3;27;27;104;673;60;88;0,47;24,93;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2007";"Materials Science (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
33;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,272;Q3;38;67;130;984;54;127;0,43;14,69;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
34;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,262;Q3;25;30;226;674;108;226;0,48;22,47;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Surfaces, Coatings and Films (Q2); Bioengineering (Q3); Biotechnology (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
35;16304;"Adsorption Science and Technology";journal;"02636174";0,253;Q3;51;65;211;1658;117;211;0,36;25,51;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
36;28462;"Surface Engineering";journal;"02670844, 17432944";0,253;Q3;53;82;226;1585;119;214;0,43;19,33;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
37;21100826392;"CoatingsTech";trade journal;"24751499, 24758469";0,249;Q3;11;29;87;241;42;71;0,31;8,31;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2015, 2017-2023";"Surfaces, Coatings and Films (Q2); Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
38;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,245;Q3;27;197;641;472;38;332;0,06;2,40;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
39;27868;"Plating and Surface Finishing";trade journal;"03603164";0,240;Q3;27;101;250;320;68;249;0,28;3,17;United States;Northern America;"American Electroplaters and Surface Finishers Soc. Inc.";"1975-1989, 1994-2010";"Materials Chemistry (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
40;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,235;Q3;46;177;292;3414;125;292;0,38;19,29;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
41;19700180747;"Fundamentals of Interface and Colloid Science";book series;"18745679";0,210;Q3;9;0;16;0;6;0;0,38;0,00;United States;Northern America;"Academic Press Inc.";"1995, 2000, 2005";"Colloid and Surface Chemistry (Q3); Surfaces and Interfaces (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
42;21100304199;"17th Solid Freeform Fabrication Symposium, SFF 2006";conference and proceedings;"-";0,206;-;18;0;70;0;41;68;0,59;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
43;13301;"Surface Coatings International Part B: Coatings International";journal;"14764865";0,196;Q3;24;0;120;0;48;120;0,38;0,00;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1996-2006";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
44;27056;"Colloid Journal";journal;"1061933X, 16083067";0,182;Q3;38;109;338;2448;103;338;0,31;22,46;United States;Northern America;"Pleiades Publishing";"1989, 1991-1992, 1995-2023";"Surfaces and Interfaces (Q3); Colloid and Surface Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
45;19580;"Tribo Test";journal;"13544063";0,174;Q3;18;15;59;239;12;58;0,21;15,93;United Kingdom;Western Europe;"Leaf Coppin Publishing Co.";"1994-2008";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
46;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,169;Q4;10;51;148;481;10;145;0,10;9,43;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
47;21100304215;"16th Solid Freeform Fabrication Symposium, SFF 2005";conference and proceedings;"-";0,167;-;10;0;48;0;25;46;0,52;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
48;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,161;Q4;11;57;262;759;42;259;0,25;13,32;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
49;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,155;Q4;24;98;280;877;44;280;0,14;8,95;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
50;19700175211;"Journal of the Vacuum Society of Japan";journal;"18824749, 18822398";0,146;Q4;7;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Vacuum Society of Japan";"2008-2017";"Materials Science (miscellaneous) (Q3); Instrumentation (Q4); Spectroscopy (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
51;130066;"Tribology and Interface Engineering Series";book series;"15723364";0,145;Q4;15;21;158;433;20;121;0,13;20,62;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
52;21100255528;"Advances in Powder Metallurgy and Particulate Materials - 2006, Proceedings of the 2006 International Conference on Powder Metallurgy and Particulate Materials, PowderMet 2006";conference and proceedings;"-";0,135;-;7;0;111;0;26;109;0,23;0,00;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
53;13300;"Surface Coatings International Part A: Coatings Journal";journal;"14764857";0,131;Q4;5;0;97;0;9;88;0,08;0,00;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1973-1977, 1979-1980, 1982, 1985, 1987, 1989, 1996-2000, 2002-2006";"Chemical Engineering (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3); Chemistry (miscellaneous) (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
54;21100255523;"Advances in Powder Metallurgy and Particulate Materials - 2005, Proceedings of the 2005 International Conference on Powder Metallurgy and Particulate Materials, PowderMet 2005";conference and proceedings;"-";0,130;-;9;0;156;0;44;154;0,28;0,00;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
55;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,126;Q4;11;10;33;87;4;32;0,17;8,70;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
56;6200180157;"Extended Abstracts of the Sixth International Workshop on Junction Technology, IWJT '06";conference and proceedings;"-";0,125;-;5;0;57;0;17;55;0,30;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces and Interfaces";"Engineering; Materials Science; Physics and Astronomy"
57;12726;"JCT CoatingsTech";journal;"15470083";0,120;Q4;6;40;95;21;8;78;0,09;0,53;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2008, 2011-2012";"Chemistry (miscellaneous) (Q4); Colloid and Surface Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
58;13299;"Proceedings, Annual Technical Conference - Society of Vacuum Coaters";conference and proceedings;"07375921, 05606543";0,114;-;15;0;149;0;35;148;0,23;0,00;United States;Northern America;"Society of Vacuum Coaters";"1970-1971, 1973-1975, 1977-1988, 1990, 1992-1999, 2001, 2003, 2005";"Fluid Flow and Transfer Processes; Mechanical Engineering; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
59;9500154151;"Surface Science Spectra";journal;"10555269";0,112;Q4;34;10;62;139;2;62;0,02;13,90;United States;Northern America;"American Institute of Physics";"1992-1994, 1996, 1998-2023";"Condensed Matter Physics (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
60;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,111;Q4;19;13;49;520;2;49;0,03;40,00;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
61;67736;"Tribology in Industry";journal;"03548996";0,111;Q4;32;13;46;144;2;46;0,00;11,08;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
62;21100241769;"National Association for Surface Finishing Annual Technical Conference 2005, SUR/FIN 2005";conference and proceedings;"-";0,106;-;2;0;68;0;3;67;0,04;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
63;21100241778;"National Association for Surface Finishing Annual Technical Conference 2006, SUR/FIN 2006";conference and proceedings;"-";0,104;-;2;0;70;0;6;69;0,09;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
64;9100153108;"Physical Mesomechanics";journal;"19905424, 10299599";0,103;Q4;34;31;8;908;0;8;0,00;29,29;United States;Northern America;"Pleiades Publishing";"2004, 2007-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
65;21100319017;"15th International Conference and Exhibit: Vital Technologies for Business Success in Changing Global Market, MOLDING 2005";conference and proceedings;"-";0,101;-;1;0;25;0;0;24;0,00;0,00;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
66;21100319034;"16th International Conference and Exhibit: Vital Technologies for Business Success in Changing Global Market, MOLDING 2006";conference and proceedings;"-";0,101;-;0;0;26;0;0;25;0,00;0,00;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
67;21100255430;"Proceedings of the 6th International Conference on Tungsten, Refractory and Hardmetals";conference and proceedings;"-";0,101;-;5;0;52;0;8;50;0,15;0,00;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
68;21100297617;"Residual Stress and Its Effects on Fatigue and Fracture - Proceedings of a Special Symposium, Held Within the 16th European Conference of Fracture, ECF 2006";conference and proceedings;"-";0,101;-;2;0;7;0;0;4;0,00;0,00;Netherlands;Western Europe;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
69;19700180801;"Studies in Interface Science";book series;"13837303";0,101;Q4;22;0;38;0;0;15;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Colloid and Surface Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
70;21100218315;"45th Annual Conference of the Australasian Corrosion Association 2005: Corrosion and Prevention 2005";conference and proceedings;"-";0,100;-;2;0;66;0;6;65;0,09;0,00;Australia;Pacific Region;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
71;21100218116;"46th Annual Conference of the Australasian Corrosion Association 2006: Corrosion and Prevention 2006";conference and proceedings;"-";0,100;-;3;0;69;0;4;68;0,06;0,00;Australia;Pacific Region;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
72;21100218135;"AIMCAL Fall Technical Conference 2005 and 19th International Vacuum Web Coating Conference 2005";conference and proceedings;"-";0,100;-;2;0;50;0;2;49;0,04;0,00;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
73;21100218306;"Institute of Cast Metals Engineers - 67th World Foundry Congress, wfc06: Casting the Future";conference and proceedings;"-";0,100;-;4;0;131;0;4;128;0,03;0,00;United Kingdom;Western Europe;"";"";"Colloid and Surface Chemistry; Surfaces and Interfaces";"Chemical Engineering; Physics and Astronomy"
74;21100517552;"Proceedings of the International Conference on Automated People Movers";conference and proceedings;"-";0,100;-;4;0;73;0;1;72;0,01;0,00;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
75;12400154712;"International Journal of Surface Science and Engineering";journal;"1749785X, 17497868";;-;21;26;0;743;0;0;0,00;28,58;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Mechanical Engineering; Surfaces and Interfaces; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
76;5700191206;"Metamaterials";journal;"18731988";;-;28;11;0;369;0;0;0,00;33,55;Netherlands;Western Europe;"Elsevier";"2007-2012";"Biomaterials; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Modeling and Simulation; Surfaces and Interfaces";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
