Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";14,486;Q1;210;13;45;3234;1579;42;30,76;248,77;41,18;0;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";6,083;Q1;178;24;74;3472;1288;71;15,18;144,67;34,02;0;5;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,151;Q1;172;125;348;7858;1877;340;3,17;62,86;25,41;0;5;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;27241;"Icarus";journal;"10902643, 00191035";1,241;Q1;171;345;1217;22989;4278;1202;3,28;66,63;27,22;0;16;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;21101047722;"Earth and Planetary Physics";journal;"20963955";0,576;Q2;22;53;180;2624;548;163;3,18;49,51;34,25;0;1;United States;Northern America;"Science China Press";"2017-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
6;21100423216;"Journal of Astronomical Telescopes, Instruments, and Systems";journal;"23294221, 23294124";0,470;Q2;33;138;342;4841;757;339;2,13;35,08;22,22;0;4;United States;Northern America;"SPIE";"2015-2023";"Astronomy and Astrophysics (Q2); Control and Systems Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Mechanical Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
7;19700173015;"Astrophysical Bulletin";journal;"19903421, 19903413";0,446;Q2;23;48;130;1962;181;130;1,48;40,88;31,30;0;0;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Astronomy and Astrophysics (Q2); Instrumentation (Q2)";"Physics and Astronomy"
8;28246;"Solar System Research";journal;"00380946, 16083423";0,366;Q3;30;55;212;1574;190;212;0,99;28,62;27,78;0;3;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
9;26758;"Astronomy Letters";journal;"10637737, 15626873";0,356;Q3;44;69;215;2376;195;215;0,90;34,43;25,34;0;1;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
10;26760;"Astronomy Reports";journal;"10637729, 15626881";0,307;Q3;34;115;295;6531;250;294;0,76;56,79;36,11;0;1;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
11;17600155002;"Gravitation and Cosmology";journal;"19950721, 02022893";0,288;Q3;22;42;141;1585;103;141;0,78;37,74;16,39;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
12;19700182336;"Advances in Astronomy";journal;"16877977, 16877969";0,253;Q3;34;10;88;532;113;84;1,25;53,20;21,43;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
13;13876;"Cosmic Research";journal;"00109525, 16083075";0,251;Q3;24;60;150;1477;115;150;0,78;24,62;26,99;0;7;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
14;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,247;Q3;28;65;253;2037;185;253;0,67;31,34;19,57;0;1;United States;Northern America;"Springer New York";"1967-2023";"Astronomy and Astrophysics (Q3); Electrical and Electronic Engineering (Q3); Nuclear and High Energy Physics (Q3); Electronic, Optical and Magnetic Materials (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
15;13200;"Applied Computational Electromagnetics Society Journal";journal;"10544887";0,217;Q4;33;127;785;3228;655;785;0,83;25,42;28,50;0;8;United States;Northern America;"River Publishers";"1989, 1991-2023";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4)";"Engineering; Physics and Astronomy"
16;21100812137;"New Space";journal;"21680264, 21680256";0,212;Q4;15;32;83;977;92;68;0,98;30,53;23,68;1;12;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Safety, Risk, Reliability and Quality (Q3); Aerospace Engineering (Q4); Astronomy and Astrophysics (Q4); Energy Engineering and Power Technology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
17;19700173017;"Kinematics and Physics of Celestial Bodies";journal;"19348401, 08845913";0,205;Q4;12;29;86;1248;48;86;0,55;43,03;52,27;0;2;United States;Northern America;"Allerton Press Inc.";"2008-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
18;5800170634;"Astropolitics";journal;"14777622, 15572943";0,176;Q4;13;15;41;0;18;33;0,40;0,00;54,55;1;0;United States;Northern America;"Routledge";"2007-2023";"Political Science and International Relations (Q3); Astronomy and Astrophysics (Q4)";"Physics and Astronomy; Social Sciences"
19;21100255701;"Proceedings of the International Astronautical Congress, IAC";conference and proceedings;"00741795";0,121;-;19;2455;4328;47604;928;4253;0,23;19,39;27,78;0;769;United States;Northern America;"International Astronautical Federation, IAF";"2012-2022";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
20;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,111;Q4;19;22;59;0;13;59;0,24;0,00;23,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q4); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
