Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19816;"Biology of Sport";journal;"0860021X";0,710;Q2;44;54;149;2203;253;148;1,76;40,80;24,35;0;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2); Physiology (medical) (Q3)";"Health Professions; Medicine"
2;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,585;Q2;55;116;347;3724;493;339;1,05;32,10;21,78;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
3;19900192590;"Sport Science";journal;"18403662, 18403670";0,577;Q2;22;68;139;1778;101;139;0,91;26,15;38,71;0;0;Bosnia and Herzegovina;Eastern Europe;"University of Travnik";"2008-2022";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
4;19900191849;"Journal of Physical Education and Sport";journal;"22478051, 2247806X";0,436;Q2;35;219;331;6477;383;331;1,48;29,58;38,27;2;0;Romania;Eastern Europe;"Editura Universitatii din Pitesti";"2011-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
5;16981;"Rehabilitacia";journal;"03750922";0,417;Q2;9;32;84;774;52;76;0,70;24,19;55,56;0;0;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
6;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,379;Q3;37;103;236;2430;328;208;1,19;23,59;46,04;5;0;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
7;19400158604;"Kinesiology";journal;"13311441";0,372;Q3;31;30;98;1449;107;98;1,19;48,30;20,66;1;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions"
8;21100802746;"Physiology International";journal;"2498602X";0,281;-;36;52;151;1809;114;145;0,71;34,79;37,24;2;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
9;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,229;Q3;11;34;89;844;16;85;0,22;24,82;50,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
10;21100220434;"Science of Gymnastics Journal";journal;"22322639, 18557171";0,221;Q3;15;22;69;765;27;61;0,35;34,77;45,71;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2012-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
11;21100394733;"Acta Gymnica";journal;"23364912, 23364920";0,220;Q3;15;24;78;979;37;78;0,46;40,79;33,33;2;0;Czech Republic;Eastern Europe;"Palacky University";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
12;4800156304;"Human Movement";journal;"17323991, 18991955";0,212;Q3;24;35;116;1054;52;116;0,52;30,11;31,75;1;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
13;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";0,189;Q3;16;28;94;1019;50;92;0,56;36,39;24,62;0;0;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
14;21100258947;"Teoriya i Praktika Fizicheskoy Kultury";journal;"00403601";0,188;Q3;13;492;815;2759;205;763;0,27;5,61;52,92;0;0;Russian Federation;Eastern Europe;"Committee on Physical Culture and Sports of the Council of Ministers of the USSR";"1955, 1961, 2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Education (Q4)";"Health Professions; Social Sciences"
15;3900148601;"Georgian medical news";journal;"15120112";0,145;-;22;204;562;0;110;561;0,17;0,00;58,71;0;0;Georgia;Eastern Europe;"Georgian Association of Business Press";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;19400158357;"Revista Romana de Medicina de Laborator (discontinued)";journal;"18416624";0,142;Q3;12;41;141;1187;41;127;0,34;28,95;64,12;0;0;Romania;Eastern Europe;"University of Medicine and Pharmacy Targu Mures";"2008-2018, 2021";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
17;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,140;Q4;13;138;453;2491;85;450;0,22;18,05;74,20;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
18;21100205907;"European Journal of Physical and Health Education";journal;"20808003";0,131;Q4;6;0;27;0;10;24;0,37;0,00;0,00;0;0;Poland;Eastern Europe;"Akademia Wychowania Fizycznego i Sportu";"2009-2010, 2014";"Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
19;16355;"Fizjoterapia Polska";journal;"16420136, 20844328";0,125;Q4;10;41;63;924;4;63;0,06;22,54;60,47;0;0;Poland;Eastern Europe;"DJ Studio";"2002-2003, 2005-2012, 2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
20;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,124;Q3;5;32;114;777;12;98;0,08;24,28;49,21;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
21;21823;"Pharmacia";journal;"04280296";0,115;Q4;18;22;71;507;9;71;0,13;23,05;71,93;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;19700175856;"Applied Medical Informatics";journal;"12245593, 20677855";0,103;Q4;3;9;12;185;1;12;0,08;20,56;66,67;0;0;Romania;Eastern Europe;"Romanian Society for Applied Medical Informatics";"2016";"Biomedical Engineering (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
23;21100451188;"European Journal of Adapted Physical Activity";journal;"18033857";0,103;Q4;10;8;8;325;0;8;0,00;40,63;25,00;1;0;Czech Republic;Eastern Europe;"European Federation of Adapted Physical Activity";"2015-2022";"Education (Q4); Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
24;21100790064;"30th DANUBlA-ADRIA Symposium on Advances in Experimental Mechanics, DAS 2013 - Proceedings";conference and proceedings;"-";0,101;-;4;0;152;0;9;150;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Biomedical Engineering; Biotechnology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
25;144832;"Fizjoterapia";journal;"12308323";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Academy of Physical Education";"2005-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
26;21100821126;"Biomedical Human Kinetics";journal;"20802234";;-;10;1;0;47;0;0;0,00;47,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
27;21100899284;"Human Sport Medicine";journal;"25000209, 25000195";;-;10;44;0;793;0;0;0,00;18,02;52,94;0;0;Russian Federation;Eastern Europe;"South Ural State University - Institute of Sport, Tourism and Service";"2016-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
28;21101042488;"IMAGING";journal;"27320960";;-;20;33;95;683;112;94;0,86;20,70;31,39;2;0;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
29;21100790089;"Montenegrin Journal of Sports Science and Medicine";journal;"18008755, 18008763";;-;14;10;0;356;0;0;0,00;35,60;21,05;0;0;Montenegro;Eastern Europe;"";"2016-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
30;21100867463;"Physiotherapy Quarterly";journal;"25444395";;-;10;6;42;148;0;42;0,00;24,67;75,00;1;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions"
31;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;91;318;0;48;318;0,14;0,00;39,52;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
