Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,258;Q2;34;13;32;819;30;30;0,62;63,00;41,18;0;4;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;21100205945;"Quartar";book series;"03757471";0,165;Q2;18;11;27;703;24;27;0,22;63,91;22,73;0;0;Germany;Western Europe;"Verlag Marie Leidorf GmbH";"2011-2015, 2017-2020";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,128;Q2;13;13;56;1569;14;55;0,24;120,69;21,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
4;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,122;Q3;7;20;71;13;6;57;0,02;0,65;42,86;0;4;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"Anthropology (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
5;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,117;Q3;14;3;44;282;7;41;0,15;94,00;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q3)";"Arts and Humanities"
6;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,115;Q2;7;7;28;231;1;13;0,00;33,00;50,00;0;1;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
7;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,113;Q2;7;0;19;0;2;18;0,09;0,00;0,00;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
8;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,112;Q3;13;13;58;1198;25;52;0,49;92,15;27,27;0;2;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q3)";"Arts and Humanities"
9;21100201083;"Kierkegaard Studies";book series;"16129792, 14305372";0,111;Q3;5;19;52;331;8;49;0,17;17,42;31,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
10;21100865030;"Soviet and Post-Soviet Politics and Society";book series;"16143515";0,107;Q3;3;25;35;2483;5;32;0,14;99,32;75,00;0;6;Germany;Western Europe;"Ibidem Verlag";"2018-2022";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;16300154709;"Journal of Asian History";book series;"0021910X";0,106;Q3;8;0;32;0;6;26;0,12;0,00;0,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;16400154773;"Eurasia Antiqua";book series;"09490434";0,104;Q3;9;0;6;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2007, 2012-2013, 2015-2016";"Archeology (arts and humanities) (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
13;16200154736;"Germania";book series;"00168874";0,102;Q4;12;25;24;1093;4;21;0,07;43,72;28,57;0;2;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
14;21100228133;"Jahrbuch fur Regionalgeschichte";book series;"18608248";0,102;Q4;3;0;14;0;0;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2014, 2017-2018, 2021-2022";"History (Q4)";"Arts and Humanities"
15;21100356805;"Archiv fur Diplomatik, Schriftgeschichte, Siegel- und Wappenkunde";book series;"00666297, 21945020";0,101;Q4;2;0;33;0;2;31;0,05;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1955-1958, 1960-1963, 1965-1972, 1974-1995, 2011, 2014-2016, 2018";"History (Q4)";"Arts and Humanities"
16;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";0,101;Q4;2;0;38;0;3;38;0,12;0,00;0,00;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
17;16400154765;"Chiron";book series;"00693715";0,101;Q3;14;20;28;820;2;28;0,07;41,00;0,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
18;15276;"Historisches Jahrbuch";book series;"00182621";0,101;Q4;7;0;20;0;1;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"1980, 2002-2009, 2016, 2021";"History (Q4)";"Arts and Humanities"
19;21100316042;"Mitteilungen der Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";book series;"01787896";0,101;Q4;3;0;18;0;0;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";"2011-2014, 2016, 2018";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
20;5800207694;"Zeitschrift fur Balkanologie";book series;"00442356";0,101;Q4;3;0;39;0;4;39;0,10;0,00;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2013-2018, 2020-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
21;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,100;Q4;6;20;62;648;13;61;0,26;32,40;90,91;0;3;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
22;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;0;129;0;0;117;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
23;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,100;Q4;14;14;57;339;9;48;0,14;24,21;46,15;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q4)";"Arts and Humanities"
24;21101080997;"Studies in History and Philosophy of Science(Netherlands)";book series;"22151958, 18717381";;-;13;36;97;2283;4;0;0,02;63,42;23,53;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2010, 2012-2020, 2022";"History; History and Philosophy of Science; Philosophy";"Arts and Humanities"
25;21101096692;"Wittgenstein-Studien";book series;"18687431, 18687458";;-;6;17;31;373;4;31;0,05;21,94;27,78;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Philosophy";"Arts and Humanities"
