Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188315;"Insuficiencia Cardiaca";journal;"18523862, 18501044";0,109;Q4;6;25;84;1307;8;73;0,07;52,28;36,00;0;0;Argentina;Latin America;"Silver Horse SRL";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
2;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,198;Q4;18;46;110;1811;43;95;0,45;39,37;60,20;7;0;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
3;14500154705;"Revista Argentina de Clinica Psicologica (discontinued)";journal;"03276716, 18517951";0,203;Q3;15;32;84;1222;24;76;0,27;38,19;57,52;0;0;Argentina;Latin America;"Fundacion Aigle";"2008-2020";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
4;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,117;Q4;14;21;73;788;10;71;0,09;37,52;59,86;0;0;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,127;Q4;18;57;231;1894;29;177;0,09;33,23;36,54;0;0;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q4)";"Medicine"
6;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,121;Q4;9;9;27;278;4;27;0,07;30,89;62,50;0;0;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,117;Q4;6;25;115;721;9;71;0,04;28,84;45,33;0;0;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
8;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,186;Q3;12;64;190;1605;10;179;0,04;25,08;41,36;1;0;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
9;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,231;Q3;33;63;203;1449;97;177;0,42;23,00;63,80;2;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
10;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,101;Q4;5;49;255;1100;8;206;0,01;22,45;48,33;0;0;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,101;Q4;5;37;78;825;4;63;0,06;22,30;53,70;0;0;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
12;21100231629;"Archivos de Alergia e Inmunologia Clinica";journal;"15159825";0,102;Q4;3;13;15;275;0;10;0,00;21,15;43,48;0;0;Argentina;Latin America;"Asociacion Argentina de Alergia e Inmunologia Clinica";"2010-2012, 2015-2016, 2018";"Immunology and Allergy (Q4)";"Medicine"
13;18367;"Medicina";journal;"16699106, 00257680";0,179;Q3;35;98;406;1619;132;269;0,27;16,52;50,93;0;0;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;78240;"Revista Argentina de Cardiologia";journal;"00347000";0,138;Q4;13;128;416;2047;54;169;0,12;15,99;32,38;2;0;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
15;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,205;Q3;25;268;627;3873;221;422;0,32;14,45;56,55;6;0;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
16;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,140;Q4;5;40;101;568;7;95;0,05;14,20;47,83;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
17;21100218035;"Revista de la Federacion Argentina de Cardiologia";journal;"16665694, 0326646X";0,112;Q4;6;55;159;689;10;135;0,03;12,53;28,42;0;0;Argentina;Latin America;"Federacion Argentina de Cardiologia";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
18;4700151714;"Revista Medica de Rosario";journal;"03275019";0,101;Q4;4;21;70;208;1;32;0,02;9,90;42,11;0;0;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,230;Q3;22;34;86;0;50;86;0,57;0,00;53,67;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
